﻿ResponseId,Duration__in_seconds_,Gender,Gender_other,Age_band,Income,audit1,audit2,audit3,AUDIT_c,aims,Att_check_correct
R_3snyjIrsN42GzWz,1913,1,-99,4,4,3,4,3,10,To see what people consider to be a single sized serving for a alcoholic drink,10
R_1kFj5el3Vg4oZbQ,1189,2,-99,4,7,3,1,1,5,Drinking habits and knowing quantities/units of measure,10
R_1CwKHBM1xypRW2R,1150,1,-99,4,7,4,2,3,9,Volume vs amount of drinks?,10
R_Qn63L5OCgYp3Tr3,1493,1,-99,4,7,4,3,2,9,Peoples ideas around consumption against servings.  When a bottle that 600mm for instance I would consider one but also a 330 can I would also consider one even though the bottle is almost double,10
R_3jVZizpicsHgC9M,4956,1,-99,4,4,2,0,2,4,not clear,9
R_3R4Kd6VBAs1dAE0,1869,2,-99,4,6,1,0,0,1,What was someones idea of what one drink is and how it changes when given many products in comparison.,10
R_2QxtHKxR7fcbaJP,1082,2,-99,4,4,3,0,1,4,Attitudes towards drinking limits,10
R_3n1U1vUI8frCZW6,1766,2,-99,4,2,4,2,2,8,how many people know their units in alcohol,10
R_1j9sNlpDfSH2BXs,1539,1,-99,4,1,2,4,3,9,Drinkers knowledge of how much alcohol per drink,9
R_1DRSqN5j05Zes3Q,1586,1,-99,4,6,2,0,0,2,If current bottle sizes that may be intended to be multiple portions are actually seen to just be one portion,10
R_2e9Hp8SZg9rzW3B,2615,1,-99,4,7,2,1,1,4,"Perceptions of how much alcohol based on the type of drink, shape of the bottle and how prominent the actual volume is.",10
R_3BQ4bXV2pSLafBf,1674,1,-99,4,3,3,0,1,4,what people consider to be a normal sized drink?,10
R_2coQwLdFDQHpGCP,2222,1,-99,4,5,2,3,2,7,Awareness of units of alcohol,10
R_tMwqOnYzJZgQ7w5,1345,2,-99,3,8,3,1,1,5,People's perception of drink sizes and how it relates to how much they drink,10
R_1gkf2ekaRojf1wR,2423,2,-99,3,3,1,1,1,3,How product appearance can effect the potential buyers views on contained units of alcohol.,9
R_dgkMJON1yaD3I2t,1297,2,-99,3,11,3,1,1,5,How well people are able to work out how many units of alcohol each drink was equivalent to,10
R_1im4SA5d32uz8lk,1162,2,-99,3,9,3,1,3,7,"Whether it's the size of drink or the percentage which makes people think it's one drink or more than one drink, or if it's a mixture of both.",9
R_3VPnMjUF5AbGnux,1315,1,-99,3,6,2,0,1,3,"What people thought ""one drink"" was when they are drinking at home or out",10
R_1flMwAfeqV6VzZy,1985,2,-99,3,5,4,3,4,11,how many drinks people believe is in one bottle,10
R_3e53np9AY2jwEVU,2166,2,-99,3,3,3,0,1,4,How much people think is 'One Drink'.,10
R_2VliKoCF7te3Ue2,1335,1,-99,3,2,2,0,1,3,to see if we drink the whole bottle in one sitting,10
R_31zUy9zHL08OQ75,1337,2,-99,3,7,3,1,2,6,Whether people are able to fully understand how many drinks they are really having.,10
R_1CpThXz06d7Vre4,2282,1,-99,3,3,3,4,3,10,"To find out how much people drink and how many units they intake, also to see if people understand how many units are in each product.",10
R_3rMPWfxCJcHSngT,1623,2,-99,3,4,1,2,1,4,not sure,10
R_1Cqf4N8qe0Mdycm,2991,2,-99,2,5,1,2,1,4,What people consider as one drink or more and weather they know how many drinks / units you are drinking exactly for example what 1 person may consider as one drink is in fact 3 drinks,10
R_3iU7V9GOzhEwXcK,1568,1,-99,2,5,3,1,2,6,"How people categorise drinks dependent on whether they are ""mixed"" with another drink or not? Perhaps its goal is to find out eventually about pricing perceptions, i.e. should products that people assume contain ""more than 1 drink"" be priced higher?",10
R_r3mAZuM85iAjK01,1407,2,-99,2,8,3,2,2,7,what you view as a 'portion' of alcohol,10
R_2S9pIjGKMcDt1pN,1422,2,-99,2,5,3,1,2,6,To ascertain what drinks are for how many units,9
R_1DAu48UhS9EfxFa,2744,1,-99,2,6,2,4,2,8,How people view alcohol content in relation to how much they might drink on nights out.,10
R_RkvJMOnWcl2nklP,2728,2,-99,2,10,4,2,1,7,How accurately people judge units of alcohol,10
R_1zFJxDwCodj7QGd,1580,2,-99,2,2,2,0,0,2,Understanding how packaging affects our judgement re alcohol use,10
R_1jOI6dW7HhRoDza,1188,2,-99,2,5,2,2,1,5,how much alcohol people think is okay to drink in one sitting,9
R_1dsDZmpRlLsTv3c,1223,1,-99,2,8,3,1,2,6,What people perceive as a single drink,10
R_3D8B8i3LzGN80Bi,2055,2,-99,2,1,2,2,1,5,Peoples perception of the percentage of alcohol/units in relation to the quantity of drink. i.e some beer/cider is just as strong as wine.,10
R_5am8iAPN9Wd6Cnn,4258,2,-99,2,5,3,1,1,5,if people know how many servings are in one drink bottle,10
R_3lRoSSZwmiSsQ5y,1025,1,-99,2,5,2,3,3,8,Associations between ABV and bottle size or styles and how we associate these factors to what we consider a single drink.,9
R_1mmYDvFIIATskc3,1104,2,-99,2,2,1,0,0,1,what people consider a 'portion' of alcolhol. How much do we look at volume and how much is alcohold content,10
R_Zn5fljNsWvQ7bLH,1948,2,-99,2,1,2,0,0,2,How we rate drinks in terms of alcohol content,10
R_s7lXXBnvzAjr3Ox,5325,2,-99,2,3,3,1,2,6,alcohol limits ?,10
R_3NVeOLYt0BE6Zpp,2014,1,-99,2,7,2,1,1,4,how we classify types of alcohol,10
R_0NHBf5xWTZlI1lT,1896,2,-99,2,2,2,1,1,4,"whether classifications of drinking ""portion size"" correlated with actually unit size?",10
R_1imqt6wx7hZgYW0,982,2,-99,1,1,3,1,2,6,First impression of whether the drink looks like it has only one drinks worth or more than one drinks worth.,10
R_1lz7TY9yXlLVLC3,989,1,-99,1,2,2,2,2,6,where we put the limit between one drink and more thank one drink based on volume and alcohol %,10
R_1GV6Vofne2dbzfD,2493,2,-99,1,1,3,3,3,9,perception on one drink or more,10
R_2zGuyCysWMITCbT,2380,2,-99,1,2,1,1,0,2,Whether people who drink more see bigger drinks as a single drink,10
R_1NgMC6YQs78pKcK,1459,2,-99,1,4,3,0,2,5,Our perception of alcohol when presented a bottle or can.,9
R_20ZOCVqApXS6zeq,1011,2,-99,1,7,2,2,1,5,How our perception of how many drinks are in a bottle affect our alcohol consumption,10
R_UsBdBUixV1CGbiF,1670,1,-99,1,17,2,1,1,4,"If we perceive different containers or brands to contain more than ""one drink""",10
R_3RdxYJ8k0B726kU,1308,2,-99,1,8,2,0,0,2,Link between binge drinking and how many servings perceived for each drink,10
R_2EoEAxHCS3oSbhX,1535,1,-99,1,2,2,3,2,7,if people can actually whether a product is one drink or not,9
R_1mOy9P7XZj2qmOv,865,1,-99,1,13,2,1,1,4,How we percieve alcohol units in relation to size of drink,10
R_1o0WqXjoiH8BDQY,1926,1,-99,1,9,2,3,2,7,peoples perception on alcohol measure/ amounts,10
R_1P0CWLkgf9mMO57,1536,2,-99,1,4,4,2,1,7,finding out what people 'normally' consider is one drink.,10
R_2e1ZbDLm4TXEjuY,1198,1,-99,1,1,2,1,1,4,Whether our alcohol usage predicts how we estimate how many drinks are in alcoholic products.,10
R_2E0RyeSwattDDbq,2038,1,-99,1,3,2,1,1,4,"how people categorise the strength of alcohol depending on its type (beer, cider, wine, spirit)",9
R_u2GOryB07QeVgnT,1394,2,-99,1,5,1,0,2,3,"What a drinker categorises as 1 drink, whether packaging is influential in this.",10
R_3CPmuXWXYZXpD8F,1392,2,-99,1,1,2,1,1,4,If people know how many units of alcohol are in a drink.,10
R_2AR2MP2cmdSlmAf,2432,1,-99,1,1,3,1,2,6,that all alcohol are not equal,10
R_2w151FcBBwhEgET,2526,2,-99,1,4,2,2,1,5,How much we think is a normal amount of alcohol to drink,10
R_A1Ao4ADO7IvBEnD,1380,1,-99,1,1,2,0,2,4,"How social conditioning of portion sizes can affect how much of a drink we consider appropriate to have at one time, regardless of it's complete ethanol content.",10
R_b4pYNjudWsqmPtv,1799,2,-99,1,1,2,2,1,5,If people who drink more alcohol in their daily lives say that a certain alcohol is only one drink whereas someone who drinks less would say it is more than one,10
R_2arC3eq73Dt6BQ7,1545,1,-99,1,4,4,2,3,9,"Drinking habits of age groups, Additionally due to the inclusion of household income, potentially the correlation between how much money is coming into the house with how much people are drinking",10
R_3Oj44Nsv8f0CczF,1270,1,-99,1,5,3,2,2,7,"how much people drink, dependent on volume and alcohol content",9
