"reference","prison","session_location","session_type","session_date"
"MJ/CP/A/040","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1851-10-13"
"MJ/CP/A/041","House of Correction, Clerkenwell","Clerkenwell","adjourned","1851-10-20"
"MJ/CP/A/042","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1851-11-10"
"MJ/CP/A/043","House of Correction, Clerkenwell","Clerkenwell","adjourned","1851-11-17"
"MJ/CP/A/044","House of Correction, Clerkenwell","Clerkenwell","","1851-12-01"
"MJ/CP/A/045","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1852-03-08"
"MJ/CP/A/046","House of Correction, Clerkenwell","Clerkenwell","adjourned","1852-03-15"
"MJ/CP/A/047","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1852-04-12"
"MJ/CP/A/048","House of Correction, Clerkenwell","Clerkenwell","adjourned","1852-04-19"
"MJ/CP/A/049","House of Correction, Clerkenwell","Clerkenwell","","1852-06-14"
"MJ/CP/A/050","House of Correction, Clerkenwell","Clerkenwell","","1852-07-01"
"MJ/CP/A/051","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1852-09-20"
"MJ/CP/A/052","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1852-10-18"
"MJ/CP/A/053","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1852-11-01"
"MJ/CP/A/054","House of Correction, Clerkenwell","Clerkenwell","","1852-11-08"
"MJ/CP/A/055","House of Correction, Clerkenwell","Clerkenwell","","1853-01-03"
"MJ/CP/A/056","House of Correction, Clerkenwell","Clerkenwell","adjourned","1853-01-24"
"MJ/CP/A/057","House of Correction, Clerkenwell","Clerkenwell","","1853-02-14"
"MJ/CP/A/058","House of Correction, Clerkenwell","Clerkenwell","","1853-03-07"
"MJ/CP/A/059","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1853-03-14"
"MJ/CP/A/060","House of Correction, Clerkenwell","Clerkenwell","adjourned","1853-03-28"
"MJ/CP/A/061","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1853-04-04"
"MJ/CP/A/062","House of Correction, Clerkenwell","Clerkenwell","","1853-04-11"
"MJ/CP/A/063","House of Correction, Clerkenwell","Clerkenwell","","1853-05-02"
"MJ/CP/A/064","House of Correction, Clerkenwell","Clerkenwell","adjourned","1853-05-23"
"MJ/CP/A/065","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1853-07-11"
"MJ/CP/A/066","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1853-08-01"
"MJ/CP/A/067","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1853-09-19"
"MJ/CP/A/068","House of Correction, Clerkenwell","Clerkenwell","","1853-10-03"
"MJ/CP/A/069","House of Correction, Clerkenwell","Westminster","adjourned","1853-12-05"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-01-08"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-01-15"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","adjourned","1855-01-29"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-02-05"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-02-19"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-02-22"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-03-12"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-03-19"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-04-02"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-04-09"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","adjourned","1855-04-23"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-04-30"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-05-14"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-05-21"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-06-04"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-06-07"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-07-02"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-07-09"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","adjourned","1855-07-23"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-07-26"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-08-13"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-08-16"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-09-10"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-09-13"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-10-08"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-10-13"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","adjourned","1855-10-29"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-11-05"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-11-19"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-11-22"
"MJ/CP/B/001","House of Correction, Clerkenwell","Clerkenwell","","1855-12-10"
"MJ/CP/B/001","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1855-12-13"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-01-03"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-01-21"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","adjourned","1856-01-28"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-01-31"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-02-18"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-02-21"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-03-10"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","","1856-03-13"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-04-07"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-04-14"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","adjourned","1856-04-28"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-05-01"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-05-19"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-05-22"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-06-09"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-06-12"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-07-07"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-07-14"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-08-04"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-08-07"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-09-08"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-09-11"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-10-06"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-10-13"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-11-03"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","","1856-11-06"
"MJ/CP/B/002","House of Correction, Clerkenwell","Clerkenwell","","1856-12-08"
"MJ/CP/B/002","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1856-12-11"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-01-01"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-01-05"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-02-09"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-02-16"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-03-09"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-03-16"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","adjourned","1857-04-01"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-04-06"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-05-11"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-05-14"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-06-15"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-06-22"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-07-06"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-07-09"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-08-10"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-08-13"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-09-21"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-09-25"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-10-19"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-10-26"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-11-26"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-11-30"
"MJ/CP/B/003","House of Correction, Clerkenwell","Clerkenwell","","1857-12-16"
"MJ/CP/B/003","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1857-12-21"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-01-04"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-01-18"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-02-01"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-02-15"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-03-01"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-03-15"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-04-05"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-04-19"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-05-03"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-05-17"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-06-07"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-06-21"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-07-05"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-07-19"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-08-02"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-08-16"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-09-06"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-09-20"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-10-04"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-10-18"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-11-01"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-11-15"
"MJ/CP/B/005","House of Correction, Clerkenwell","Clerkenwell","","1858-12-06"
"MJ/CP/B/005","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1858-12-26"
"MJ/CP/B/006","House of Correction, Clerkenwell","Clerkenwell","","1859-01-06"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-01-27"
"MJ/CP/B/006","House of Correction, Clerkenwell","Clerkenwell","","1859-02-07"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-02-21"
"MJ/CP/B/006","House of Correction, Clerkenwell","Clerkenwell","","1859-03-07"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-03-21"
"MJ/CP/B/006","House of Correction, Clerkenwell","Clerkenwell","","1859-04-04"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-04-15"
"MJ/CP/B/006","House of Correction, Clerkenwell","Clerkenwell","","1859-05-02"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-05-23"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","","1859-06-06"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-06-20"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-07-04"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-07-18"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","","1859-08-01"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-08-15"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","","1859-09-05"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-09-19"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","","1859-10-03"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-10-20"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","","1859-11-01"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-11-14"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","","1859-12-05"
"MJ/CP/B/006","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1859-12-19"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-01-09"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-01-23"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-02-06"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-02-20"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-03-05"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-03-19"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-04-09"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-04-23"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-05-07"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-05-21"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-06-04"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-06-18"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-07-02"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-07-16"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-08-06"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-08-20"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-09-10"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-09-24"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-10-08"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-10-15"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-11-05"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-11-19"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","","1860-12-03"
"MJ/CP/B/007","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1860-12-17"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-01-01"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-01-21"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-02-04"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-02-18"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-03-04"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-03-18"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-04-01"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-04-15"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-05-01"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-05-13"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-06-03"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-06-17"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-07-01"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-07-15"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-08-05"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-08-19"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-09-02"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-09-10"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-10-07"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-10-14"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-11-04"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-11-18"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","","1861-12-02"
"MJ/CP/B/008","House of Correction, Clerkenwell","Clerkenwell","adjourned","1861-12-16"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-01-06"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-01-20"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-02-03"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-02-17"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-03-10"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-03-24"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-04-07"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-04-23"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-05-05"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-05-19"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-06-09"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-06-23"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-07-07"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-07-21"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-08-04"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-08-25"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-09-01"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-09-15"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-10-06"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-10-20"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-11-03"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-11-17"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","","1862-12-01"
"MJ/CP/B/009","House of Correction, Clerkenwell","Clerkenwell","adjourned","1862-12-15"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-01-05"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-01-19"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-02-09"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-02-23"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-03-09"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-03-23"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-04-08"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-04-20"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-05-04"
