X-Z plane,890 MHz,1900 MHz,2520 MHz,,Y-Z plane,890 MHz,1900 MHz,2520 MHz
75,-2.159,-12.967,-8.74,,75,-7.263,-9.092,-3.151
76,-2.202,-13.541,-8.899,,76,-7.314,-9.095,-3.416
77,-2.267,-14.057,-9.107,,77,-7.408,-9.065,-3.654
78,-2.3,-14.646,-9.281,,78,-7.526,-9.045,-3.902
79,-2.324,-15.356,-9.504,,79,-7.68,-8.969,-4.127
80,-2.354,-16.167,-9.71,,80,-7.831,-8.946,-4.31
81,-2.37,-16.982,-9.888,,81,-8.054,-8.921,-4.484
82,-2.37,-18.02,-10.131,,82,-8.308,-8.929,-4.638
83,-2.368,-19.165,-10.402,,83,-8.61,-8.963,-4.758
84,-2.343,-20.411,-10.583,,84,-8.96,-8.992,-4.876
85,-2.325,-21.592,-10.764,,85,-9.362,-9.025,-4.964
86,-2.293,-22.823,-10.837,,86,-9.812,-9.11,-5.09
87,-2.23,-23.569,-10.852,,87,-10.328,-9.225,-5.201
88,-2.195,-23.77,-10.811,,88,-10.916,-9.367,-5.323
89,-2.14,-23.571,-10.598,,89,-11.517,-9.634,-5.412
90,-2.101,-22.868,-10.298,,90,-12.252,-9.843,-5.513
91,-2.014,-22.303,-9.926,,91,-13.16,-10.109,-5.615
92,-1.971,-21.791,-9.551,,92,-14.098,-10.372,-5.716
93,-1.909,-21.722,-9.104,,93,-15.145,-10.595,-5.779
94,-1.85,-21.741,-8.691,,94,-16.42,-10.89,-6.002
95,-1.801,-22.003,-8.35,,95,-17.763,-11.142,-6.228
96,-1.747,-21.983,-8.048,,96,-19.51,-11.3,-6.535
97,-1.69,-22.311,-7.896,,97,-21.446,-11.507,-6.883
98,-1.616,-22.301,-7.77,,98,-23.851,-11.634,-7.285
99,-1.549,-21.886,-7.715,,99,-25.8,-11.679,-7.729
100,-1.519,-21.096,-7.807,,100,-26.378,-11.643,-8.163
101,-1.477,-20.426,-7.931,,101,-24.732,-11.465,-8.582
102,-1.45,-19.586,-8.118,,102,-22.235,-11.293,-8.85
103,-1.434,-18.846,-8.471,,103,-20.265,-10.931,-9.033
104,-1.41,-18.375,-8.87,,104,-18.438,-10.626,-9.012
105,-1.424,-17.896,-9.368,,105,-16.848,-10.224,-8.544
106,-1.492,-17.632,-9.93,,106,-15.566,-10.105,-8.162
107,-1.606,-17.325,-10.711,,107,-14.407,-9.878,-7.615
108,-1.615,-17.12,-11.723,,108,-13.421,-9.648,-7.08
109,-1.619,-17.05,-12.924,,109,-12.534,-9.404,-6.503
110,-1.637,-16.881,-14.675,,110,-11.726,-9.193,-5.919
111,-1.65,-16.554,-16.73,,111,-11.041,-8.997,-5.45
112,-1.651,-16.213,-19.597,,112,-10.341,-8.845,-4.881
113,-1.67,-15.706,-23.837,,113,-9.731,-8.707,-4.376
114,-1.751,-15.075,-28.95,,114,-9.18,-8.664,-3.877
115,-1.864,-14.401,-26.319,,115,-8.643,-8.64,-3.438
116,-1.967,-13.602,-21.967,,116,-7.994,-8.667,-3.056
117,-2.03,-12.867,-18.882,,117,-7.605,-8.748,-2.703
118,-2.138,-12.355,-16.563,,118,-7.087,-8.935,-2.407
119,-2.192,-11.533,-15.018,,119,-6.724,-9.202,-2.157
120,-2.124,-10.8,-13.857,,120,-6.393,-9.499,-1.976
121,-2.254,-10.073,-13.084,,121,-6.103,-9.877,-1.841
122,-2.369,-9.475,-12.5,,122,-5.91,-10.28,-1.798
123,-2.517,-8.805,-12.068,,123,-5.718,-10.801,-1.772
124,-2.638,-8.261,-11.88,,124,-5.488,-11.274,-1.815
125,-2.768,-7.797,-11.79,,125,-5.311,-11.788,-1.956
126,-2.907,-7.383,-11.92,,126,-5.154,-12.354,-2.143
127,-3.041,-7.051,-12.083,,127,-5.017,-12.866,-2.387
128,-3.211,-6.754,-12.36,,128,-4.865,-13.318,-2.717
129,-3.365,-6.548,-12.718,,129,-4.785,-13.757,-3.127
130,-3.489,-6.385,-13.135,,130,-4.679,-14.071,-3.611
131,-3.64,-6.267,-13.617,,131,-4.589,-14.302,-4.161
132,-3.819,-6.183,-13.959,,132,-4.561,-14.477,-4.738
133,-3.897,-6.113,-14.281,,133,-4.525,-14.551,-5.238
134,-4.072,-6.085,-14.619,,134,-4.47,-14.489,-5.715
135,-4.2,-6.119,-14.872,,135,-4.392,-14.386,-6.058
136,-4.282,-6.143,-14.966,,136,-4.357,-14.107,-6.206
137,-4.415,-6.249,-14.855,,137,-4.341,-13.612,-6.172
138,-4.511,-6.406,-14.602,,138,-4.312,-13.041,-5.969
139,-4.593,-6.605,-14.314,,139,-4.316,-12.305,-5.713
140,-4.64,-6.9,-13.837,,140,-4.304,-11.524,-5.353
141,-4.711,-7.338,-13.346,,141,-4.308,-10.742,-5.004
142,-4.733,-7.852,-12.841,,142,-4.333,-9.868,-4.687
143,-4.782,-8.435,-12.344,,143,-4.321,-9.094,-4.378
144,-4.833,-9.176,-11.823,,144,-4.344,-8.301,-4.084
145,-4.829,-10.06,-11.383,,145,-4.345,-7.553,-3.892
146,-4.85,-11.107,-10.918,,146,-4.337,-6.86,-3.751
147,-4.913,-12.379,-10.43,,147,-4.337,-6.228,-3.709
148,-4.967,-13.875,-9.952,,148,-4.315,-5.609,-3.743
149,-4.972,-15.523,-9.388,,149,-4.296,-5.051,-3.862
150,-4.969,-17.161,-8.892,,150,-4.24,-4.539,-4.062
151,-4.977,-18.024,-8.271,,151,-4.152,-4.096,-4.398
152,-5.007,-17.469,-7.69,,152,-4.086,-3.687,-4.73
153,-4.998,-15.823,-7.079,,153,-4.006,-3.287,-5.201
154,-5.004,-13.936,-6.533,,154,-3.927,-2.912,-5.744
155,-5.026,-12.163,-6.041,,155,-3.818,-2.605,-6.371
156,-5.047,-10.513,-5.479,,156,-3.724,-2.291,-7.113
157,-5.089,-9.112,-5.005,,157,-3.625,-2.03,-7.884
158,-5.077,-7.892,-4.531,,158,-3.527,-1.783,-8.859
159,-5.149,-6.776,-4.095,,159,-3.366,-1.539,-9.824
160,-5.166,-5.852,-3.665,,160,-3.211,-1.315,-10.917
161,-5.177,-5.044,-3.271,,161,-3.062,-1.122,-12.117
162,-5.2,-4.298,-2.919,,162,-2.959,-0.938,-13.439
163,-5.129,-3.657,-2.551,,163,-2.775,-0.75,-14.806
164,-5.256,-3.088,-2.234,,164,-2.59,-0.597,-16.36
165,-5.383,-2.606,-1.914,,165,-2.454,-0.459,-17.903
166,-5.375,-2.176,-1.662,,166,-2.295,-0.335,-19.465
167,-5.489,-1.768,-1.397,,167,-2.156,-0.236,-20.431
168,-5.587,-1.42,-1.191,,168,-2.087,-0.152,-20.607
169,-5.679,-1.086,-1.011,,169,-2.007,-0.085,-19.736
170,-5.808,-0.833,-0.862,,170,-1.894,-0.035,-18.495
171,-5.985,-0.603,-0.727,,171,-1.804,0,-17.034
172,-6.074,-0.4,-0.656,,172,-1.737,-0.007,-15.531
173,-6.159,-0.255,-0.568,,173,-1.656,-0.028,-14.19
174,-6.265,-0.129,-0.55,,174,-1.583,-0.069,-12.903
175,-6.308,-0.051,-0.552,,175,-1.626,-0.152,-11.734
176,-6.435,-0.017,-0.578,,176,-1.573,-0.253,-10.66
177,-6.496,0,-0.645,,177,-1.547,-0.397,-9.622
178,-6.56,-0.022,-0.73,,178,-1.553,-0.578,-8.69
179,-6.734,-0.088,-0.86,,179,-1.535,-0.791,-7.886
180,-6.874,-0.198,-1.027,,180,-1.546,-1.041,-7.119
-180,-7.116,-0.149,-0.981,,-180,-1.41,-1.169,-4.704
-179,-7.141,-0.308,-1.204,,-179,-1.444,-1.477,-4.267
-178,-7.225,-0.484,-1.435,,-178,-1.483,-1.816,-3.89
-177,-7.294,-0.703,-1.694,,-177,-1.526,-2.185,-3.56
-176,-7.43,-0.98,-2.017,,-176,-1.593,-2.607,-3.149
-175,-7.514,-1.294,-2.396,,-175,-1.669,-3.077,-2.783
-174,-7.622,-1.676,-2.801,,-174,-1.751,-3.574,-2.442
-173,-7.661,-2.097,-3.263,,-173,-1.817,-4.11,-2.135
-172,-7.731,-2.56,-3.71,,-172,-1.901,-4.702,-1.826
-171,-7.815,-3.106,-4.262,,-171,-1.991,-5.336,-1.596
-170,-7.907,-3.715,-4.872,,-170,-2.1,-5.965,-1.405
-169,-7.948,-4.408,-5.542,,-169,-2.221,-6.626,-1.278
-168,-7.973,-5.178,-6.299,,-168,-2.359,-7.325,-1.19
-167,-8.034,-6.067,-7.05,,-167,-2.508,-7.951,-1.136
-166,-8.124,-7.022,-7.942,,-166,-2.628,-8.545,-1.158
-165,-8.221,-8.116,-8.821,,-165,-2.848,-9.021,-1.236
-164,-8.329,-9.267,-9.825,,-164,-3.004,-9.299,-1.343
-163,-8.462,-10.513,-10.9,,-163,-3.147,-9.398,-1.505
-162,-8.586,-11.848,-12.035,,-162,-3.282,-9.242,-1.693
-161,-8.734,-12.953,-13.344,,-161,-3.491,-8.909,-1.905
-160,-8.906,-13.693,-14.715,,-160,-3.643,-8.406,-2.191
-159,-9.067,-13.728,-16.154,,-159,-3.844,-7.828,-2.52
-158,-9.218,-13.059,-17.508,,-158,-4.037,-7.163,-2.914
-157,-9.494,-11.963,-18.995,,-157,-4.211,-6.61,-3.43
-156,-9.697,-10.717,-20.397,,-156,-4.416,-6.003,-4.087
-155,-9.922,-9.515,-21.558,,-155,-4.639,-5.469,-4.777
-154,-10.208,-8.42,-22.381,,-154,-4.859,-5.002,-5.742
-153,-10.425,-7.462,-22.771,,-153,-5.066,-4.594,-6.851
-152,-10.716,-6.58,-22.812,,-152,-5.288,-4.235,-8.068
-151,-11.017,-5.875,-22.501,,-151,-5.573,-3.966,-9.176
-150,-11.344,-5.257,-21.947,,-150,-5.848,-3.754,-9.991
-149,-11.732,-4.748,-21.325,,-149,-6.121,-3.61,-10.164
-148,-12.055,-4.319,-20.54,,-148,-6.445,-3.503,-9.681
-147,-12.371,-3.99,-19.419,,-147,-6.783,-3.446,-8.918
-146,-12.728,-3.773,-18.255,,-146,-7.132,-3.46,-8.05
-145,-13.061,-3.605,-16.851,,-145,-7.542,-3.507,-7.334
-144,-13.462,-3.531,-15.424,,-144,-7.987,-3.577,-6.799
-143,-13.803,-3.518,-14.152,,-143,-8.535,-3.689,-6.357
-142,-14.157,-3.564,-12.93,,-142,-9.124,-3.832,-6.025
-141,-14.553,-3.638,-11.917,,-141,-9.753,-3.967,-5.771
-140,-14.911,-3.838,-11.003,,-140,-10.447,-4.132,-5.584
-139,-15.295,-4.028,-10.262,,-139,-11.239,-4.32,-5.443
-138,-15.582,-4.291,-9.874,,-138,-12.158,-4.483,-5.362
-137,-15.875,-4.585,-9.487,,-137,-13.112,-4.655,-5.35
-136,-16.185,-4.929,-9.314,,-136,-14.274,-4.836,-5.445
-135,-16.44,-5.314,-9.229,,-135,-15.642,-4.982,-5.644
-134,-16.679,-5.734,-9.221,,-134,-17.248,-5.104,-5.982
-133,-16.874,-6.228,-9.317,,-133,-19.163,-5.24,-6.471
-132,-17.124,-6.771,-9.451,,-132,-21.626,-5.324,-7.028
-131,-17.266,-7.362,-9.591,,-131,-24.756,-5.375,-7.81
-130,-17.553,-8.04,-9.849,,-130,-28.331,-5.415,-8.711
-129,-17.7,-8.803,-10.167,,-129,-30.565,-5.44,-9.706
-128,-17.804,-9.744,-10.598,,-128,-27.714,-5.465,-10.701
-127,-17.901,-10.663,-11.114,,-127,-24.462,-5.467,-11.693
-126,-17.809,-11.821,-11.84,,-126,-21.47,-5.478,-12.594
-125,-18.001,-13.031,-12.581,,-125,-19.39,-5.506,-13.427
-124,-17.79,-14.542,-13.329,,-124,-17.764,-5.501,-13.973
-123,-17.936,-16.178,-13.662,,-123,-16.442,-5.499,-14.123
-122,-17.889,-18.431,-13.695,,-122,-15.227,-5.513,-14.132
-121,-17.496,-21.118,-13.228,,-121,-14.344,-5.519,-13.839
-120,-17.571,-25.042,-12.44,,-120,-13.42,-5.516,-13.374
-119,-17.457,-31.445,-11.446,,-119,-12.641,-5.538,-12.936
-118,-17.445,-33.313,-10.466,,-118,-12.036,-5.52,-12.484
-117,-17.485,-25.644,-9.525,,-117,-11.601,-5.497,-12.205
-116,-17.414,-21.742,-8.623,,-116,-11.2,-5.47,-11.996
-115,-17.597,-19.045,-7.824,,-115,-10.896,-5.434,-11.898
-114,-17.602,-17.007,-7.132,,-114,-10.693,-5.335,-11.992
-113,-17.806,-15.404,-6.524,,-113,-10.521,-5.218,-12.275
-112,-17.968,-14.172,-6.077,,-112,-10.397,-5.098,-12.622
-111,-18.182,-13.169,-5.697,,-111,-10.346,-4.934,-12.913
-110,-18.516,-12.546,-5.406,,-110,-10.306,-4.749,-13.544
-109,-18.804,-11.968,-5.178,,-109,-10.307,-4.582,-11.694
-108,-19.154,-11.64,-5.024,,-108,-10.313,-4.395,-12.032
-107,-19.624,-11.428,-4.911,,-107,-10.384,-4.201,-12.542
-106,-20.364,-11.387,-4.855,,-106,-10.513,-4.022,-13.051
-105,-20.997,-11.447,-4.803,,-105,-10.637,-3.864,-13.747
-104,-21.784,-11.596,-4.77,,-104,-10.769,-3.708,-14.402
-103,-22.718,-11.852,-4.746,,-103,-10.903,-3.577,-15.194
-102,-23.79,-12.223,-4.756,,-102,-11.056,-3.448,-16.092
-101,-25.057,-12.66,-4.746,,-101,-11.265,-3.382,-17.211
-100,-26.064,-13.205,-4.756,,-100,-11.438,-3.33,-17.853
-99,-27.307,-13.744,-4.758,,-99,-11.677,-3.315,-18.075
-98,-28.482,-14.408,-4.798,,-98,-11.851,-3.322,-18.016
-97,-28.512,-15.02,-4.831,,-97,-12.069,-3.36,-17.93
-96,-28.183,-15.76,-4.918,,-96,-12.259,-3.414,-17.355
-95,-27.25,-16.527,-4.962,,-95,-12.404,-3.479,-16.421
-94,-25.95,-17.183,-5.082,,-94,-12.5,-3.555,-15.494
-93,-24.572,-17.616,-5.176,,-93,-12.492,-3.648,-14.811
-92,-23.46,-17.749,-5.302,,-92,-12.48,-3.766,-14.116
-91,-22.058,-17.521,-5.423,,-91,-12.408,-3.846,-13.518
-90,-21.269,-17.088,-5.547,,-90,-12.305,-3.947,-13.112
-89,-20.413,-16.544,-5.66,,-89,-12.106,-4.019,-12.764
-88,-19.621,-15.821,-5.731,,-88,-11.927,-4.093,-12.548
-87,-18.565,-15.169,-5.843,,-87,-11.63,-4.136,-12.528
-86,-17.836,-14.459,-5.882,,-86,-11.334,-4.184,-12.526
-85,-17.02,-13.897,-5.924,,-85,-11.077,-4.21,-12.598
-84,-16.522,-13.283,-5.883,,-84,-10.753,-4.193,-12.626
-83,-16.191,-12.781,-5.826,,-83,-10.47,-4.165,-12.911
-82,-15.756,-12.226,-5.71,,-82,-10.103,-4.131,-12.956
-81,-15.293,-11.72,-5.575,,-81,-9.831,-4.108,-12.964
-80,-14.759,-11.278,-5.417,,-80,-9.517,-4.035,-12.989
-79,-14.194,-10.879,-5.228,,-79,-9.264,-3.972,-12.845
-78,-13.701,-10.447,-5.07,,-78,-8.968,-3.89,-12.677
-77,-13.239,-10.054,-4.925,,-77,-8.736,-3.824,-12.46
-76,-12.779,-9.617,-4.791,,-76,-8.51,-3.789,-12.094
-75,-12.444,-9.28,-4.696,,-75,-8.284,-3.715,-11.727
-74,-12.648,-8.96,-4.635,,-74,-8.089,-3.642,-11.375
-73,-11.959,-8.639,-4.591,,-73,-7.883,-3.596,-10.939
-72,-11.657,-8.374,-4.571,,-72,-7.692,-3.537,-10.511
-71,-11.296,-8.144,-4.506,,-71,-7.521,-3.475,-10.076
-70,-10.907,-7.936,-4.477,,-70,-7.407,-3.443,-9.632
-69,-10.504,-7.775,-4.439,,-69,-7.275,-3.418,-9.219
-68,-10.174,-7.665,-4.378,,-68,-7.244,-3.408,-8.876
-67,-9.778,-7.528,-4.318,,-67,-7.146,-3.429,-8.493
-66,-9.536,-7.442,-4.306,,-66,-7.034,-3.457,-8.287
-65,-9.249,-7.349,-4.282,,-65,-6.943,-3.504,-8.109
-64,-9.007,-7.242,-4.266,,-64,-6.865,-3.579,-7.844
-63,-8.79,-7.147,-4.248,,-63,-6.823,-3.668,-7.685
-62,-8.583,-7.061,-4.199,,-62,-6.75,-3.775,-7.487
-61,-8.35,-6.949,-4.143,,-61,-6.694,-3.876,-7.348
-60,-8.151,-6.877,-4.078,,-60,-6.666,-4.003,-7.229
-59,-7.988,-6.762,-3.986,,-59,-6.691,-4.155,-7.129
-58,-7.803,-6.638,-3.848,,-58,-6.64,-4.309,-7.043
-57,-7.661,-6.496,-3.723,,-57,-6.651,-4.474,-7.04
-56,-7.585,-6.364,-3.556,,-56,-6.639,-4.605,-7.063
-55,-7.482,-6.189,-3.42,,-55,-6.626,-4.786,-7.152
-54,-7.388,-6.022,-3.288,,-54,-6.685,-4.952,-7.244
-53,-7.341,-5.853,-3.148,,-53,-6.718,-5.12,-7.347
-52,-7.282,-5.662,-3.018,,-52,-6.713,-5.285,-7.497
-51,-7.257,-5.484,-2.918,,-51,-6.788,-5.431,-7.646
-50,-7.244,-5.291,-2.83,,-50,-6.821,-5.572,-7.796
-49,-7.359,-5.108,-2.743,,-49,-6.855,-5.712,-7.943
-48,-7.313,-4.928,-2.7,,-48,-6.92,-5.781,-8.019
-47,-7.25,-4.779,-2.662,,-47,-6.989,-5.872,-8.179
-46,-7.284,-4.6,-2.641,,-46,-7.028,-5.938,-8.269
-45,-7.292,-4.463,-2.663,,-45,-7.104,-6.015,-8.359
-44,-7.331,-4.309,-2.695,,-44,-7.187,-6.069,-8.384
-43,-7.286,-4.176,-2.743,,-43,-7.295,-6.08,-8.363
-42,-7.305,-4.068,-2.831,,-42,-7.369,-6.1,-8.318
-41,-7.319,-3.959,-2.923,,-41,-7.459,-6.138,-8.31
-40,-7.397,-3.848,-3.034,,-40,-7.551,-6.148,-8.22
-39,-7.462,-3.758,-3.148,,-39,-7.643,-6.156,-8.112
-38,-7.486,-3.677,-3.271,,-38,-7.695,-6.14,-7.976
-37,-7.522,-3.586,-3.384,,-37,-7.765,-6.161,-7.862
-36,-7.696,-3.551,-3.542,,-36,-7.785,-6.116,-7.682
-35,-7.763,-3.484,-3.66,,-35,-7.777,-6.113,-7.469
-34,-7.914,-3.446,-3.803,,-34,-7.629,-6.074,-7.262
-33,-7.926,-3.408,-3.93,,-33,-7.608,-6.041,-7.019
-32,-8.007,-3.341,-4.079,,-32,-7.625,-6.01,-6.751
-31,-8.076,-3.318,-4.256,,-31,-7.637,-5.953,-6.514
-30,-8.142,-3.289,-4.448,,-30,-7.631,-5.91,-6.272
-29,-8.213,-3.246,-4.566,,-29,-7.612,-5.872,-6
-28,-8.146,-3.234,-4.722,,-28,-7.582,-5.815,-5.734
-27,-8.198,-3.204,-4.869,,-27,-7.544,-5.777,-5.46
-26,-8.212,-3.189,-5.018,,-26,-7.498,-5.693,-5.211
-25,-8.178,-3.17,-5.125,,-25,-7.45,-5.642,-4.95
-24,-8.199,-3.148,-5.228,,-24,-7.375,-5.573,-4.744
-23,-8.155,-3.143,-5.291,,-23,-7.304,-5.492,-4.511
-22,-8.11,-3.109,-5.397,,-22,-7.149,-5.418,-4.269
-21,-8.058,-3.085,-5.437,,-21,-7.084,-5.324,-4.026
-20,-8.01,-3.043,-5.506,,-20,-7.001,-5.228,-3.797
-19,-7.988,-3.011,-5.576,,-19,-6.941,-5.105,-3.564
-18,-7.918,-2.969,-5.605,,-18,-6.841,-4.995,-3.354
-17,-7.851,-2.935,-5.64,,-17,-6.776,-4.908,-3.116
-16,-7.794,-2.915,-5.677,,-16,-6.686,-4.788,-2.913
-15,-7.678,-2.87,-5.688,,-15,-6.614,-4.699,-2.703
-14,-7.548,-2.83,-5.736,,-14,-6.5,-4.549,-2.503
-13,-7.473,-2.801,-5.732,,-13,-6.457,-4.431,-2.324
-12,-7.333,-2.787,-5.776,,-12,-6.375,-4.335,-2.144
-11,-7.242,-2.77,-5.777,,-11,-6.29,-4.211,-2.019
-10,-7.117,-2.738,-5.798,,-10,-6.194,-4.097,-1.923
-9,-6.974,-2.739,-5.809,,-9,-6.149,-3.98,-1.83
-8,-6.86,-2.727,-5.809,,-8,-6.068,-3.88,-1.795
-7,-6.762,-2.731,-5.843,,-7,-6.043,-3.761,-1.796
-6,-6.602,-2.728,-5.846,,-6,-5.967,-3.68,-1.836
-5,-6.524,-2.753,-5.848,,-5,-5.937,-3.596,-1.93
-4,-6.379,-2.749,-5.869,,-4,-5.888,-3.524,-2.046
-3,-6.304,-2.788,-5.909,,-3,-5.841,-3.432,-2.232
-2,-6.165,-2.786,-5.959,,-2,-5.791,-3.361,-2.403
-1,-6.07,-2.813,-5.982,,-1,-5.766,-3.284,-2.642
0,-6.07,-2.813,-5.982,,0,-5.766,-3.284,-2.642
