Measured Results,Device A,M,F,,Device  B,M,F,,Device  C,M,F,,Device D,M,F,,Device E,M,F,,Device F,M,F,,Simulated SMC,Device A,M,F,,Device  B,M,F,,Device  C,M,F,,Device D,M,F,,Device E,M,F,,Device F,M,F
,,3.262193943,4.895395318,,,1.166111719,1.266437676,,,2.577658838,2.276226424,,,1.547686162,1.498421872,,,2.148892171,1.637189064,,,17.96798112,5.752925377,,,,,,,,,,,,,,,,,,,,,,,,,
,,3.442987694,5.566056719,,,1.191856407,1.277766514,,,2.792714993,2.84633218,,,1.625358301,1.517641428,,,2.229613619,1.657080448,,,20.80050733,6.433239294,,,,,,,,,,,,,,,,,,,,,,,,,
,,3.646382237,6.066434275,,,1.221010388,1.315276995,,,3.050099871,2.993571511,,,1.719825392,1.525893712,,,2.316225672,1.715916545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,3.883684753,6.420526456,,,1.252922283,1.385641716,,,3.363924527,3.376628242,,,1.826645073,1.566717018,,,2.41049958,1.75089418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,4.154888457,7.07047177,,,1.292011745,1.465923791,,,3.765993942,3.722842472,,,1.945711462,1.624963957,,,2.506520514,1.804174278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,4.478836887,7.79151306,,,1.337294693,1.513931536,,,4.291574161,4.24635261,,,2.089740375,1.687618099,,,2.624384376,1.842476684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,4.874368556,8.421078285,,,1.385584191,1.572932454,,,5.021879315,4.966104171,,,2.258519057,1.732878381,,,2.749307107,1.883678872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,5.88389364,10.92089382,,,1.446318417,1.710851746,,,5.491116888,5.416735872,,,2.468834303,1.898117403,,,2.89251306,1.909940273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,7.025291959,13.29825133,,,1.519435873,1.802909401,,,6.048530141,6.00633594,,,2.720334096,2.005787135,,,3.050449571,1.977255843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,8.73174545,16.69039594,,,1.608016121,1.926116828,,,6.761256549,6.739719587,,,3.033797108,2.168991784,,,3.231380887,2.067835568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,1.708847498,2.097902995,,,7.664514087,7.612540007,,,3.442408962,2.375047603,,,3.420495709,2.232935331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,1.83752156,2.275148036,,,8.906619847,8.829615119,,,3.685827099,2.497797891,,,3.665732738,2.326855133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,1.99077638,2.536735492,,,9.668778541,9.551527999,,,3.974781766,2.646930837,,,3.920904447,2.499521699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,2.180972002,2.853064673,,,,,,,4.317473484,2.794581677,,,4.245083181,2.647670538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,2.334689928,3.099589283,,,,,,,4.730436832,2.989408892,,,4.415994082,2.729420289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,2.528589412,3.356894347,,,,,,,5.230114144,3.198003262,,,4.604591001,2.79324644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,2.750108703,3.688434696,,,,,,,5.523332816,3.318166095,,,4.816773128,2.823524118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,3.017814562,4.139141702,,,,,,,5.841212675,3.448543097,,,5.02892553,2.965116591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,3.368830781,4.641065753,,,,,,,6.204579016,3.592816377,,,5.276460699,3.092931774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,3.812219452,5.374029654,,,,,,,6.61333694,3.779018757,,,5.56527287,3.226773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,4.440676792,6.31766195,,,,,,,7.079900471,3.936175273,,,5.889452114,3.36088419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,5.315579839,7.662278668,,,,,,,7.624982463,4.096400091,,,6.213585955,3.590485147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,6.705287676,9.770982435,,,,,,,8.240091912,4.326624021,,,6.626180824,3.767353607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,9.081046932,13.22692278,,,,,,,8.95837015,4.57918278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,11.94069297,17.24718442,,,,,,,9.622932677,4.750883803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,10.36988394,4.98019049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,10.56376488,5.046820038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
