long,lat,Density
-0.463055556,53.07277778,Absent
-0.361944444,53.08527778,Low
-0.486944444,53.14972222,Absent
-0.499444444,53.29,Absent
-0.482777778,53.28527778,Low
-0.428333333,53.28583333,Low
-0.403055556,53.29722222,Low
-0.397222222,53.30361111,Medium
-0.375277778,53.32333333,Medium
-0.350277778,53.32888889,Absent
-0.348611111,53.38805556,Absent
-0.401111111,53.38694444,Medium
-0.440277778,53.40611111,Low
-0.482222222,53.40055556,Low
-0.488055556,53.53111111,Medium
-0.427777778,53.52888889,Absent
-0.396666667,53.56527778,Absent
-0.368888889,53.66083333,Low
-0.421111111,53.65083333,Absent
-0.439166667,53.63361111,Absent
-0.411666667,53.58444444,Absent
-0.422777778,53.60277778,Absent
-0.470277778,53.81722222,Absent
-0.458333333,53.80888889,Absent
-0.48,53.84361111,Absent
-0.378055556,53.85944444,Absent
-0.413333333,54.02083333,Absent
-0.384444444,54.00805556,Absent
-0.3525,53.97722222,Absent
-0.34,53.9675,Absent
-0.264166667,52.1325,Medium
-0.377222222,52.11611111,Low
-0.367222222,52.11194444,High
-0.356388889,52.10805556,High
-0.334722222,52.10472222,Low
-0.3525,52.07416667,Low
-0.378333333,52.06138889,Low
-0.321944444,52.17666667,Low
-0.342222222,52.16194444,Low
-0.347777778,52.14444444,Low
-0.3575,52.13861111,Low
-0.363611111,52.15083333,Low
-0.368055556,52.16194444,Low
-0.3875,52.17888889,Low
-0.380833333,52.18527778,Medium
-0.376666667,52.19805556,High
-0.376666667,52.19805556,High
-0.353888889,52.20111111,High
-0.350277778,52.21611111,Low
-0.343055556,52.22083333,Low
-0.374722222,52.265,Medium
-0.301388889,52.24611111,Low
-0.374166667,52.22888889,Low
-0.321388889,52.24416667,Low
-0.379166667,52.26305556,Low
-0.340833333,52.3975,Low
-0.352222222,52.37527778,Medium
-0.289166667,52.37722222,Low
-0.2525,52.39,Medium
-0.323055556,52.46666667,Low
-0.335277778,52.44027778,Low
-0.345833333,52.43027778,Medium
-0.331388889,52.41972222,Low
-0.278333333,52.485,Low
-0.335,52.48388889,Low
-0.373333333,52.48361111,Low
-0.238888889,52.6175,Low
-0.363611111,52.70944444,Low
-0.318888889,52.68861111,Low
-0.242222222,52.98472222,Low
-0.327222222,52.98722222,Low
-0.235555556,53.08333333,Medium
-0.281388889,53.05361111,Absent
-0.322222222,53.32111111,Low
-0.281388889,53.31583333,Low
-0.2625,53.30944444,Medium
-0.238611111,53.33055556,High
-0.204722222,53.35083333,Low
-0.219166667,53.38305556,Low
-0.237222222,53.38,Low
-0.221944444,53.56,Absent
-0.26,53.57722222,Low
-0.305,53.60277778,Low
-0.329166667,53.62694444,Medium
-0.301111111,53.65722222,Medium
-0.328333333,53.65972222,Low
-0.22,53.78083333,Low
-0.216666667,53.85111111,Absent
-0.271111111,53.84833333,Absent
-0.306388889,53.92944444,Low
-0.32,53.94833333,Absent
-0.234722222,54.08694444,Absent
-0.146388889,52.2075,Low
-0.139166667,52.17027778,Low
-0.163611111,52.20027778,Absent
-0.179166667,52.21111111,Low
-0.179166667,52.21111111,Medium
-0.216944444,52.24555556,Medium
-0.108055556,52.28805556,Low
-0.118888889,52.26305556,Low
-0.134166667,52.24083333,Low
-0.177222222,52.24,High
-0.156111111,52.26694444,Low
-0.133055556,52.27666667,Medium
-0.101944444,52.2925,Low
-0.199444444,52.40194444,Medium
-0.169444444,52.39944444,Medium
-0.151666667,52.42583333,Low
-0.113611111,52.48916667,Low
-0.095,52.475,Low
-0.119166667,52.58138889,Low
-0.113611111,52.60083333,Low
-0.108611111,52.62944444,Low
-0.110833333,52.75694444,Low
-0.087777778,52.86305556,Low
-0.18,52.96055556,Absent
-0.118611111,53.00833333,Low
-0.15,53.02166667,Low
-0.093055556,53.08111111,Absent
-0.115277778,53.06972222,Low
-0.125277778,53.05138889,Medium
-0.185,53.05,Medium
-0.204166667,53.05972222,Low
-0.151666667,53.23388889,Low
-0.193333333,53.36166667,Absent
-0.107777778,53.47027778,Absent
-0.079166667,53.44722222,Absent
-0.065555556,53.46222222,Medium
-0.066666667,53.48,Absent
-0.17,53.52805556,Low
-0.150833333,53.5075,Low
-0.095833333,53.51111111,Low
-0.177777778,53.79722222,Absent
-0.126666667,53.81166667,Low
-0.113888889,53.82472222,Medium
-0.149722222,53.84222222,Absent
-0.061111111,52.33555556,Low
-0.05,52.35138889,Low
-0.063611111,52.46361111,High
-0.059444444,52.47666667,Low
-0.040277778,52.48277778,High
-0.041388889,52.4675,Low
-0.004166667,52.47444444,Low
0.010555556,52.47555556,Low
-0.0475,52.49833333,Low
-0.045277778,52.53361111,Medium
-0.081944444,52.54722222,Low
-0.070555556,52.64138889,Low
-0.051944444,52.66027778,Low
-0.032222222,52.66138889,High
-0.026111111,52.67722222,Low
-0.065555556,52.69138889,Medium
-0.063888889,52.71472222,Low
-0.062222222,52.72833333,Low
-0.022222222,52.76,Low
0.0375,52.75416667,Low
0.058055556,52.72333333,Low
0.000555556,52.76305556,Medium
-0.019444444,53.10611111,Medium
-0.026666667,53.09333333,Low
0.062222222,53.20361111,Low
0.062777778,53.1975,Low
0.025,53.17111111,Medium
0.014722222,53.16222222,Low
-0.008611111,53.13111111,Absent
-0.041666667,53.43361111,Low
-0.008333333,53.43944444,Medium
-0.043888889,53.42166667,High
0.077222222,53.44388889,Low
-0.015277778,53.47777778,Low
-0.031944444,53.46805556,High
0.170277778,52.25055556,Medium
0.155833333,52.39027778,Low
0.173333333,52.38888889,Medium
0.065277778,52.46944444,Low
0.1,52.42083333,Low
0.071388889,52.48388889,Low
0.075555556,52.71416667,Medium
0.109444444,52.71611111,Low
0.129722222,52.70833333,Low
0.144444444,52.71861111,Low
0.155833333,52.73888889,Low
0.216666667,52.75277778,Absent
0.210555556,52.72805556,Low
0.108055556,53.18888889,Low
0.108888889,53.20111111,Absent
0.189722222,53.22361111,High
0.151944444,53.25166667,Low
0.318333333,52.26166667,Absent
0.272222222,52.24222222,Low
0.199722222,52.27083333,Low
0.221388889,52.39138889,Low
0.324444444,52.39694444,Low
0.351111111,52.41722222,Medium
0.286388889,52.65305556,High
0.295,52.6225,High
0.310277778,52.6225,Low
0.236944444,52.71361111,Very high
0.251388889,52.6825,Low
0.286388889,52.67444444,Low
0.43,52.28861111,Low
0.355833333,52.26861111,Absent
0.459166667,52.34388889,Low
0.368333333,52.43527778,Low
0.400833333,52.43416667,Low
0.435,52.42444444,Absent
0.466666667,52.42444444,Absent
0.495833333,52.40333333,Absent
0.424444444,52.62444444,Low
0.501388889,52.42222222,Low
0.6175,52.56361111,Low
0.508055556,52.58194444,Low
0.526944444,52.58861111,Low
0.549166667,52.57777778,Absent
0.593333333,52.57611111,Low
0.671111111,52.56944444,Low
0.736944444,52.57388889,Low
0.783055556,52.72666667,Absent
0.753888889,52.69861111,Medium
0.701666667,52.69861111,Low
0.765,52.67333333,Absent
0.812222222,52.77361111,Low
0.796111111,52.74861111,Medium
0.909444444,52.53527778,Low
0.895833333,52.54333333,Absent
0.903888889,52.57,Absent
0.919444444,52.62583333,Low
0.916944444,52.64,Absent
0.821666667,52.63666667,Low
0.855833333,52.63972222,Low
0.8525,52.80972222,Absent
0.816388889,52.77888889,Low
1.084722222,52.45194444,Medium
1.058333333,52.53,Low
1.079444444,52.53361111,Low
1.083333333,52.52361111,Low
0.995555556,52.50638889,Low
1.011666667,52.64916667,Absent
1.001944444,52.63888889,Low
0.983611111,52.62861111,Low
0.991666667,52.61388889,Low
0.998055556,52.68777778,Low
0.996944444,52.69222222,Low
1.068333333,52.76305556,Absent
1.049444444,52.77111111,Low
0.999166667,52.77638889,Low
1.114166667,52.45583333,High
1.178611111,52.45916667,Low
1.215555556,52.45027778,Low
1.124722222,52.47083333,Absent
1.173055556,52.54944444,Low
1.134166667,52.53833333,Low
1.124166667,52.53333333,Low
1.111666667,52.50555556,Absent
1.241944444,52.48277778,Low
