ID,year,month,day,hour,min,sec,day,traffic (cars/min),road name,,,,
[SCC]1GID1,2019,7,14,21,59,46,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,22,59,47,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,0,59,47,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,1,59,47,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,2,59,47,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,3,59,48,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,4,59,48,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,5,59,48,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,6,59,47,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,7,59,47,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,8,59,47,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,9,59,47,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,10,59,47,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,11,59,47,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,12,59,47,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,13,59,47,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,14,59,47,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,15,59,47,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,16,59,47,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,17,59,47,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,18,59,47,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,19,59,46,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,20,59,47,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,21,59,47,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,15,22,59,46,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,0,59,46,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,1,59,46,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,2,59,46,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,3,59,46,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,4,59,46,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,5,59,46,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,6,59,48,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,7,59,47,1,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,8,59,47,1,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,9,59,47,1,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,10,59,47,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,11,59,47,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,12,59,47,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,13,59,47,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,14,59,48,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,15,59,47,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,16,59,47,1,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,17,59,47,1,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,18,59,47,1,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,19,59,46,1,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,20,59,46,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,21,59,47,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,16,22,59,47,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,0,59,46,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,1,59,46,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,2,59,46,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,3,59,46,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,4,59,46,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,5,59,46,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,6,59,47,2,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,7,59,47,2,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,8,59,46,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,9,59,47,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,10,59,47,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,11,59,47,2,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,12,59,47,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,13,59,47,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,14,59,47,2,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,15,59,47,2,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,16,59,46,2,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,17,59,47,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,18,59,47,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,19,59,47,2,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,20,59,46,2,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,21,59,47,2,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,17,22,59,46,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,0,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,1,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,2,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,3,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,4,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,5,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,6,59,49,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,7,59,46,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,8,59,46,3,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,9,59,46,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,10,59,46,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,11,59,47,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,12,59,47,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,13,59,47,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,14,59,47,3,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,15,59,57,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,16,59,52,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,17,59,54,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,18,59,54,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,19,59,51,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,20,59,51,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,21,59,53,3,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,18,22,59,51,3,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,0,59,51,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,1,59,51,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,2,59,51,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,3,59,51,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,4,59,51,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,5,59,51,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,7,0,1,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,7,59,51,4,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,8,59,51,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,9,59,55,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,10,59,52,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,11,59,53,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,12,59,52,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,13,59,46,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,15,0,7,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,15,59,53,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,16,59,52,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,17,59,53,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,18,59,54,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,19,59,51,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,20,59,51,4,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,21,59,52,4,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,19,22,59,51,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,0,59,51,5,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,1,59,51,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,2,59,51,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,3,59,51,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,4,59,51,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,5,59,51,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,6,59,54,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,7,59,54,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,8,59,51,5,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,9,59,54,5,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,10,59,52,5,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,11,59,53,5,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,12,59,52,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,13,59,52,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,14,59,53,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,15,59,51,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,16,59,52,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,17,59,53,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,18,59,53,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,19,59,51,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,20,59,51,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,21,59,52,5,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,20,22,59,51,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,0,59,51,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,1,59,51,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,2,59,51,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,3,59,51,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,4,59,51,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,5,59,51,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,6,59,52,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,7,59,51,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,8,59,51,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,9,59,51,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,10,59,51,6,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,11,59,51,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,12,59,47,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,13,59,51,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,14,59,52,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,15,59,51,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,16,59,51,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,17,59,51,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,18,59,51,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,19,59,52,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,20,59,51,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,21,59,52,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,21,22,59,51,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,0,59,51,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,1,59,51,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,2,59,51,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,3,59,51,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,4,59,52,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,5,59,52,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,7,0,2,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,7,59,51,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,8,59,52,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,9,59,51,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,10,59,50,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,11,59,51,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,12,59,50,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,13,59,50,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,14,59,55,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,15,59,46,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,16,59,51,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,17,59,46,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,18,59,52,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,19,59,50,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,20,59,50,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,21,59,52,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,22,22,59,50,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,23,0,59,50,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,23,1,59,50,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,23,2,59,50,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,23,3,59,50,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,23,4,59,50,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,23,5,59,50,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,23,6,59,59,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,23,7,59,51,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,23,8,59,51,1,2.4,Sharrow Vale road,,,,
