Country.year,C.DEP,SH.EDF,SH.FT,FN.T,FII.T,AR.CD,AR.BS,AR.PL,AR.CF,AR.OEC,AR.FS,AR.AUDR,FS.ISA,SHM,PROX.V,PROX.CB,DIV,SM.CAPI,SM.WPER,SM.BB,AM.AOA,SM.DELIST,SM.M&A,SM.OBJ,SM.LOAN,SM.SELL,SM.BORO,SM.WIND,PRP,EX.REM,SOP,GOLD.S,CRE.AQ,LIST.25,TO.DEF,TO.MIN%,ADR.GDR,AUD.COOL,NED.COM,PROP.REP,SD.1,SD.2,SD.3,SD.DIS,SD.EXAUD,SH.SUIT,WHIS.PRO,STK.BRD,STK.SHM,UBRD,STK.OCL,STK.SH
CH1995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,2,1
CH1996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,2,1
CH1997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,2,1
CH1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,2,1
CH1999,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,2,1
CH2000,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,2,1
CH2001,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,2,1
CH2002,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,2,0,0,0,2,1
CH2003,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,2,0,0,0,2,1
CH2004,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,2,0,0,0,2,1
CH2005,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,2,0,0,0,2,1
CH2006,1,1,1,1,1,1,2,2,2,2,2,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,2,2,0,0,0,2,1
CH2007,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,2,0,0,0,0,0,2,2,0,0,0,2,1
CH2008,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,2,0,0,0,0,0,2,2,0,0,0,2,1
CH2009,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,2,0,0,0,0,0,2,2,0,0,0,2,1
CH2010,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,2,0,0,0,0,0,2,2,0,0,0,2,1
CH2011,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,2,2,2,2,2,0,2,2,0,0,0,2,1
CH2012,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,2,2,2,2,2,0,2,2,0,0,0,2,1
CH2013,2,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,1,2,0,1,0,1,2,2,2,2,2,0,2,2,0,0,0,2,1
CH2014,2,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,1,2,0,1,0,1,2,2,2,2,2,0,2,2,0,0,0,2,1
CHLStart,0,0,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,2,1,1,0,2,2,2,2,2
CHL1995,0,0,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,2,1,1,0,2,2,2,2,2
CHL1996,0,0,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,2,1,1,0,2,2,2,2,2
CHL1997,0,0,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,2,1,1,0,2,2,2,2,2
CHL1998,0,0,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,2,1,1,0,2,2,2,2,2
CHL1999,0,1,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,1,0,0,0,2,1,1,0,2,2,2,2,2
CHL2000,0,1,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,1,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2001,0,1,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,1,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2002,0,1,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,1,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2003,0,1,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,1,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2004,0,1,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,1,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2005,0,1,2,2,2,1,2,2,2,2,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,1,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2006,0,1,2,2,2,1,2,2,2,2,2,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,2,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2007,0,1,2,2,2,1,2,2,2,2,2,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,2,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2008,0,1,2,2,2,1,2,2,2,2,2,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,2,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2009,0,1,2,2,2,1,2,2,2,2,2,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,2,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2010,0,1,2,2,2,1,2,2,2,2,2,2,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,2,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2011,0,1,2,2,2,1,2,2,2,2,2,2,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,2,0,2,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2012,0,1,2,2,2,1,2,2,2,2,2,2,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,2,0,2,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2013,0,1,2,2,2,1,2,2,2,2,2,2,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,2,0,2,1,0,0,0,2,2,2,0,2,2,2,2,2
CHL2014,0,1,2,2,2,1,2,2,2,2,2,2,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,2,0,2,1,0,0,0,2,2,2,0,2,2,2,2,2
COLstart,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL1995,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL1996,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL1997,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL1998,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL1999,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL2000,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL2001,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL2002,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL2003,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL2004,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL2005,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL2006,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,1
COL2007,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,1,0,0,1,0,0,2,0,0,1,0,2,0,1,0,2,2,0,0,0,0,2,1,1
COL2008,1,2,1,0,0,2,2,2,2,0,0,0,0,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,1,0,0,1,0,0,2,0,0,1,0,2,0,1,0,2,2,0,0,0,0,2,1,1
COL2009,1,2,1,0,0,2,2,2,2,1,1,1,1,2,2,1,2,1,1,0,1,2,2,1,1,0,0,0,1,0,1,1,0,0,2,0,0,1,0,2,0,1,0,2,2,0,0,0,0,2,1,1
COL2010,1,2,1,0,0,2,2,2,2,1,1,1,1,2,2,1,2,1,1,0,1,2,2,1,1,2,2,2,1,0,1,1,0,0,2,0,0,1,0,2,0,1,0,2,2,0,0,0,0,2,1,1
COL2011,2,2,1,0,0,2,2,2,2,1,1,1,2,2,2,1,2,1,1,0,1,2,2,1,1,2,2,2,1,0,2,2,0,0,2,2,0,1,0,2,0,1,0,2,2,0,0,0,0,2,1,1
COL2012,2,2,1,0,0,2,2,2,2,1,1,1,2,2,2,1,2,1,1,0,1,2,2,1,1,2,2,2,1,0,2,2,0,0,2,2,0,1,0,2,0,1,0,2,2,0,0,0,0,2,1,1
COL2013,2,2,1,0,0,2,2,2,2,1,1,1,2,2,2,1,2,1,1,0,1,2,2,1,1,2,2,2,1,0,2,2,0,0,2,2,0,1,0,2,0,1,0,2,2,0,0,0,0,2,1,1
COL2014,2,2,1,0,0,2,2,2,2,1,1,1,2,2,2,1,2,1,1,0,1,2,2,1,1,2,2,2,1,0,2,2,0,0,2,2,0,1,0,2,0,1,0,2,2,0,0,0,0,2,1,1
Instart,1,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,0,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN1995,1,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,0,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN1996,1,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,0,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN1997,1,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,0,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN1998,1,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN1999,1,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN2000,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN2001,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN2002,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN2003,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN2004,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,0,2,0,2,2,2,2,1
IN2005,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,0,2,1,2,2,2,2,1
IN2006,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1
IN2007,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1
IN2008,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,2,0,0,1,0,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1
IN2009,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,0,0,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1
IN2010,2,1,2,0,0,2,2,2,2,2,2,2,1,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,0,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1
IN2011,2,1,2,0,0,2,2,2,2,2,2,2,2,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,0,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1
IN2012,2,1,2,0,0,2,2,2,2,2,2,2,2,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,0,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1
IN2013,2,1,0,0,0,2,2,2,2,2,2,2,2,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,0,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1
IN2014,2,1,0,0,0,2,2,2,2,2,2,2,2,2,0,0,0,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,0,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1
INSstart,2,2,2,2,0,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0
INS1995,2,2,2,2,0,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0
INS1996,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0
INS1997,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0
INS1998,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0
INS1999,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0
INS2000,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0
INS2001,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,1
INS2002,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,1
INS2003,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,1
INS2004,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,2,1
INS2005,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,2,1
INS2006,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,2,0,2,2,2,2,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,2,1
INS2007,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,2,2,2,2,0,2,0,0,2,0,0,0,0,1,1,2,0,0,2,0,0,2,0,2,0,0,2,1
INS2008,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,2,2,2,2,0,2,0,0,2,0,0,0,0,1,1,2,0,0,2,0,0,2,0,2,0,0,2,1
INS2009,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,2,2,2,2,0,2,0,0,2,0,0,0,0,1,1,2,0,0,2,0,0,2,0,2,0,0,2,1
