Ancestor,SelectionPhage1,SelectionPhage2,Selection_type,TreatmentID,Strain,Replicate,Date,Integral,MaxOD,MaxGrowthRate,TimeMaxGrowthRate,AbsMaxGrowthRate,LagTime,RefMaxGrowthRate,RelativeFitness_MaxGrowthRate
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,Evolved,14012018:F4,14012018,66.72165,1.7335,0.32845,7,0.4726,5.885472167,0.365216667,0.899329165
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,Evolved,05022018:F4,5022018,67.148525,1.683,0.2678,5,0.5286,3.588374409,0.349416667,0.766420224
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,Evolved,28012018:F4,28012018,65.88245,1.678,0.27275,3.5,0.4105,2.553284449,0.323605556,0.842847088
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,Evolved,05022018:F5,5022018,67.28065,1.7001,0.26035,5,0.5492,3.406632098,0.349416667,0.745098974
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,Evolved,28012018:F5,28012018,64.3487,1.6413,0.2479,3.5,0.3967,2.500605083,0.323605556,0.76605607
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,Evolved,14012018:F5,14012018,58.112275,1.5459,0.2659,8.5,0.4653,7.129058543,0.365216667,0.728060968
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,Evolved,05022018:F7,5022018,63.2144,1.6395,0.3013,5,0.5568,3.616716451,0.349416667,0.8622943
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,Evolved,14012018:F7,14012018,57.2346,1.5251,0.3104,8.5,0.4642,7.336930842,0.365216667,0.849906448
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,Evolved,28012018:F7,28012018,63.9993,1.6038,0.2682,4,0.4786,2.786602038,0.323605556,0.82878676
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,Evolved,05022018:F8,5022018,68.542575,1.7887,0.2725,5,0.5254,3.589480122,0.349416667,0.779871214
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,Evolved,14012018:F8,14012018,59.7399,1.5791,0.31755,8.5,0.5394,7.123523855,0.365216667,0.869483868
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,Evolved,28012018:F8,28012018,62.053625,1.5723,0.27895,3.5,0.3646,2.734092131,0.323605556,0.862006215
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,Evolved,05022018:F9,5022018,51.311025,1.4235,0.28125,6.5,0.6254,4.702074074,0.349416667,0.80491295
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,Evolved,14012018:F9,14012018,44.5825,1.3789,0.29715,9,0.3514,8.173200965,0.365216667,0.813626614
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,Evolved,28012018:F9,28012018,53.12935,1.4132,0.30905,4,0.4543,3.035646875,0.323605556,0.955020687
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,Evolved,05022018:C10,5022018,71.593525,1.7542,0.3174,5,0.5378,3.714083176,0.349416667,0.908371095
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,Evolved,28012018:C10,28012018,62.887075,1.5836,0.2896,4,0.5217,2.725425875,0.323605556,0.894916651
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,Evolved,14012018:C10,14012018,68.088875,1.702,0.32835,5.5,0.4229,4.559235572,0.365216667,0.899055355
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,Evolved,05022018:C4,5022018,25.3004,0.6251,0.05005,7,0.3723,2.027306027,0.349416667,0.143238731
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,Evolved,14012018:C4,14012018,23.910225,0.6701,0.0599,8.5,0.2755,5.604062326,0.365216667,0.16401223
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,Evolved,28012018:C4,28012018,26.7057,0.7781,0.06155,1.5,0.1808,1.222447874,0.323605556,0.19020069
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,Evolved,05022018:C7,5022018,57.458775,1.5557,0.3779,6.5,0.6665,5.094469436,0.349416667,1.081516814
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,Evolved,14012018:C7,14012018,56.546625,1.5463,0.38465,9,0.5569,7.817626414,0.365216667,1.053210423
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,Evolved,28012018:C7,28012018,58.92005,1.6099,0.40385,5.5,0.577,4.37206471,0.323605556,1.247969922
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,Evolved,05022018:C8,5022018,55.347425,1.523,0.436,6.5,0.6631,5.269189602,0.349416667,1.247793942
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,Evolved,14012018:C8,14012018,67.05605,1.7496,0.46745,7,0.7115,5.730024602,0.365216667,1.279925159
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,Evolved,28012018:C8,28012018,59.78555,1.6807,0.3338,5.5,0.5289,4.268823647,0.323605556,1.031502687
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,Evolved,05022018:G3,5022018,47.572525,1.2982,0.10145,8.5,0.5671,4.161409561,0.349416667,0.290341045
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,Evolved,14012018:G3,14012018,34.06625,0.9526,0.0834,10.5,0.4393,6.455235811,0.365216667,0.228357596
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,Evolved,28012018:G3,28012018,45.560125,1.2192,0.2642,4,0.5826,2.396290689,0.323605556,0.816426033
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,Evolved,05022018:G4,5022018,50.651975,1.4199,0.1784,7.5,0.6633,4.461603139,0.349416667,0.510565228
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,Evolved,14012018:G4,14012018,41.499125,1.4045,0.0652,8.5,0.3253,5.057259714,0.365216667,0.178524164
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,Evolved,28012018:G4,28012018,45.9724,1.354,0.27275,3.5,0.5327,2.116437519,0.323605556,0.842847088
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,Evolved,05022018:G5,5022018,60.474975,1.6455,0.28525,5,0.4953,3.772012854,0.349416667,0.816360601
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,Evolved,14012018:G5,14012018,61.43955,1.6221,0.33125,7.5,0.4797,6.364100629,0.365216667,0.906995847
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,Evolved,28012018:G5,28012018,61.65725,1.612,0.2796,3.5,0.4072,2.586075346,0.323605556,0.864014833
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,Evolved,05022018:G6,5022018,63.90815,1.6572,0.2964,4.5,0.5492,3.146536212,0.349416667,0.848270928
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,Evolved,14012018:G6,14012018,52.1622,1.4987,0.26495,9.5,0.3692,8.488362584,0.365216667,0.725459773
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,Evolved,28012018:G6,28012018,61.75055,1.5851,0.2661,4,0.5073,2.66917199,0.323605556,0.822297378
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,Evolved,05022018:G7,5022018,62.717425,1.6826,0.30655,5,0.4753,3.858152558,0.349416667,0.877319342
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,Evolved,14012018:G7,14012018,54.483775,1.5241,0.2747,9.5,0.4103,8.372952312,0.365216667,0.752156254
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,Evolved,28012018:G7,28012018,63.270575,1.6346,0.25905,4,0.5142,2.602200347,0.323605556,0.800511597
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,Evolved,05022018:G8,5022018,65.469775,1.6746,0.3047,5,0.5556,3.606005907,0.349416667,0.872024803
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,Evolved,28012018:G8,28012018,62.8532,1.6122,0.26345,3.5,0.3839,2.64620105,0.323605556,0.814108397
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,Evolved,14012018:G8,14012018,54.599575,1.5757,0.2591,9.5,0.366,8.473047729,0.365216667,0.709441884
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,Evolved,05022018:D7,5022018,62.661375,1.61,0.33235,4.5,0.5104,3.356727346,0.349416667,0.95115669
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,Evolved,28012018:D7,28012018,57.37045,1.5596,0.30495,3.5,0.4287,2.601546702,0.323605556,0.942350942
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,Evolved,14012018:D7,14012018,66.164125,1.6869,0.3423,5,0.401,4.177086376,0.365216667,0.93725186
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,Evolved,14012018:D3,14012018,79.179325,2.0014,0.32615,7,1.0802,4.097041239,0.365216667,0.893031534
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,Evolved,05022018:D3,5022018,67.167,1.8557,0.32465,6.5,0.9487,3.989142153,0.349416667,0.929119962
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,Evolved,28012018:D3,28012018,73.827575,1.9504,0.3469,4.5,0.6218,3.137167291,0.323605556,1.071984068
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,Evolved,28012018:D5,28012018,65.36925,1.6055,0.32465,3.5,0.3963,2.741490836,0.323605556,1.003227523
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,Evolved,14012018:D5,14012018,70.596275,1.7429,0.31425,5,0.3863,4.154547865,0.365216667,0.860448136
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,Evolved,05022018:D5,5022018,67.870075,1.7109,0.30505,5,0.5621,3.573403267,0.349416667,0.873026473
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,Evolved,05022018:H4,5022018,60.136825,1.5832,0.2826,6.5,0.6921,4.488263741,0.349416667,0.808776532
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,Evolved,14012018:H4,14012018,63.146375,1.5934,0.34035,7,0.4922,5.866754811,0.365216667,0.931912563
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,Evolved,28012018:H4,28012018,62.995025,1.6805,0.3105,4.5,0.4879,3.389962426,0.323605556,0.959501451
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,Evolved,05022018:H5,5022018,60.5787,1.629,0.3777,7.5,0.8772,5.520960198,0.349416667,1.080944431
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,Evolved,14012018:H5,14012018,56.19585,1.5497,0.28525,10.5,0.7024,8.392082968,0.365216667,0.781043216
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,Evolved,28012018:H5,28012018,61.730625,1.6188,0.28525,6,0.8997,3.319427403,0.323605556,0.88147436
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,Evolved,05022018:H6,5022018,29.581025,1.3214,0.1808,6,0.5531,3.716076696,0.349416667,0.517433818
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,Evolved,14012018:H6,14012018,28.804825,1.2896,0.0664,10.5,0.339,6.989959839,0.365216667,0.181809885
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,Evolved,28012018:H6,28012018,31.984225,1.098,0.0545,2.5,0.1887,1.649235474,0.323605556,0.168414908
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,Evolved,28012018:H7,28012018,59.412625,1.5532,0.29555,4,0.5485,2.65403485,0.323605556,0.913303233
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,Evolved,05022018:H7,5022018,61.777175,1.5844,0.2239,5,0.5388,3.289266041,0.349416667,0.640782256
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,Evolved,14012018:H7,14012018,66.077725,1.7098,0.3095,7,0.6861,5.140387722,0.365216667,0.847442158
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,Evolved,05022018:H8,5022018,60.9148,1.6605,0.27785,7.5,0.9014,4.776708056,0.349416667,0.795182447
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,Evolved,14012018:H8,14012018,71.330575,1.8872,0.2995,7,0.6098,5.323873122,0.365216667,0.820061151
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,Evolved,28012018:H8,28012018,67.645,1.7934,0.2876,4,0.5063,2.745537784,0.323605556,0.888736287
PAO1_FT1,NONE,NONE,NONE,NONE,Ancestor,14012018:A4,14012018,74.4187,1.8331,0.3853,5.5,0.7224,3.917077602,0.365216667,1.054990188
PAO1_FT1,NONE,NONE,NONE,NONE,Ancestor,05022018:A4,5022018,69.81845,1.806,0.34385,5.5,0.7627,3.659953468,0.349416667,0.984068686
PAO1_FT1,NONE,NONE,NONE,NONE,Ancestor,28012018:A4,28012018,64.734275,1.7462,0.31035,5,0.4604,3.890983298,0.323605556,0.959037923
PAO1_FT1,NONE,NONE,NONE,NONE,Ancestor,14012018:A5,14012018,76.59795,1.8545,0.36465,4.5,0.6774,3.036496184,0.365216667,0.99844841
PAO1_FT1,NONE,NONE,NONE,NONE,Ancestor,28012018:A5,28012018,67.116475,1.8517,0.31915,5,0.5141,3.758838582,0.323605556,0.986231523
PAO1_FT1,NONE,NONE,NONE,NONE,Ancestor,05022018:A5,5022018,68.962525,1.8282,0.40615,5,0.6308,3.756863228,0.349416667,1.162365848
PAO1_FT1,NONE,NONE,NONE,NONE,Ancestor,05022018:A6,5022018,69.067425,1.812,0.37605,5,0.6008,3.74746266,0.349416667,1.076222275
PAO1_FT1,NONE,NONE,NONE,NONE,Ancestor,14012018:A6,14012018,71.946475,1.8328,0.39195,4.5,0.6039,3.284241187,0.365216667,1.073198558
PAO1_FT1,NONE,NONE,NONE,NONE,Ancestor,28012018:A6,28012018,66.4768,1.8013,0.32035,5,0.5569,3.639040633,0.323605556,0.989939741
PAO1_FT2,NONE,NONE,NONE,NONE,Ancestor,05022018:A7,5022018,69.398925,1.8112,0.35925,5,0.6312,3.593412201,0.349416667,1.028142142
PAO1_FT2,NONE,NONE,NONE,NONE,Ancestor,28012018:A7,28012018,67.2528,1.8292,0.3332,5,0.5514,3.702280912,0.323605556,1.029648578
PAO1_FT2,NONE,NONE,NONE,NONE,Ancestor,14012018:A7,14012018,72.35095,1.8145,0.3957,5,0.681,3.580869345,0.365216667,1.083466435
PAO1_FT2,NONE,NONE,NONE,NONE,Ancestor,05022018:A8,5022018,70.952775,1.877,0.3727,5.5,0.791,3.722341472,0.349416667,1.066634868
PAO1_FT2,NONE,NONE,NONE,NONE,Ancestor,28012018:A8,28012018,67.303475,1.7876,0.2988,5.5,0.7231,3.475513164,0.323605556,0.923346324
PAO1_FT2,NONE,NONE,NONE,NONE,Ancestor,14012018:A8,14012018,73.27295,1.8501,0.39855,5.5,0.6135,4.244490445,0.365216667,1.091270022
PAO1_FT2,NONE,NONE,NONE,NONE,Ancestor,28012018:A9,28012018,71.040275,1.8236,0.3344,5,0.6045,3.556967703,0.323605556,1.033356796
PAO1_FT2,NONE,NONE,NONE,NONE,Ancestor,05022018:A9,5022018,72.487675,1.8939,0.3141,7,1.2151,3.552000424,0.349416667,0.898926783
PAO1_FT2,NONE,NONE,NONE,NONE,Ancestor,14012018:A9,14012018,78.0447,1.9165,0.35315,5,0.6994,3.387370806,0.365216667,0.966960252
PAO1_FT3,NONE,NONE,NONE,NONE,Ancestor,05022018:H2,5022018,73.384925,1.8243,0.31335,7.5,1.0368,4.606962396,0.349416667,0.896780348
PAO1_FT3,NONE,NONE,NONE,NONE,Ancestor,14012018:H2,14012018,76.707675,1.8925,0.3371,7,1.0139,4.322060714,0.365216667,0.923013736
PAO1_FT3,NONE,NONE,NONE,NONE,Ancestor,28012018:H2,28012018,71.805125,1.8208,0.32575,6,0.8497,3.78444615,0.323605556,1.006626723
PAO1_FT3,NONE,NONE,NONE,NONE,Ancestor,05022018:H3,5022018,70.339725,1.7959,0.30775,7.5,1.0473,4.524749526,0.349416667,0.880753637
PAO1_FT3,NONE,NONE,NONE,NONE,Ancestor,14012018:H3,14012018,76.929475,1.8791,0.3569,6.5,1.0138,3.992061268,0.365216667,0.977228129
PAO1_FT3,NONE,NONE,NONE,NONE,Ancestor,28012018:H3,28012018,69.992375,1.7668,0.31995,5.5,0.7051,3.701073084,0.323605556,0.988703669
PAO1_FT3,NONE,NONE,NONE,NONE,Ancestor,28012018:H10,28012018,71.6197,1.8192,0.3505,5.5,0.6819,3.951212553,0.323605556,1.083108723
PAO1_FT3,NONE,NONE,NONE,NONE,Ancestor,05022018:H10,5022018,74.447525,1.8768,0.35155,7,0.9623,4.640781302,0.349416667,1.006105414
PAO1_FT3,NONE,NONE,NONE,NONE,Ancestor,14012018:H10,14012018,78.794425,1.925,0.30365,6,0.9112,3.414786761,0.365216667,0.831424269
