!CSV A.01.01
!Keysight Technologies,N5247B,US57180207,A.12.85.04
!Date: Monday, February, 05, 2018 16:23:29
!Source: IMD Sweep Data

"Calibration State:","OFF",,,,,,,,
"Sweep Type:","Power Sweep CW",,,,,,,,
"fc",1800010000.000000,,,,,,,,
"DeltaF",10000000.000000,,,,,,,,
"Number Of Points",201,,,,,,,,
"Main Tone IFBW",1000.000000,,,,,,,,
"IM Tone IFBW",1000.000000,,,,,,,,
"f1 Start Power",-5.000000,,,,,,,,
"f1 Stop Power",5.000000,,,,,,,,
"f2 Start Power",-5.000000,,,,,,,,
"f2 Stop Power",5.000000,,,,,,,,
"Number Of Tones Measured",12,,,,,,,,

FrequencyFC,FrequencyF1,FrequencyF2,PwrMain,PwrMainLo,PwrMainHi,PwrMainIn,PwrMainLoIn,PwrMainHiIn,Pwr3,Pwr3Lo,Pwr3Hi,Pwr3In,Pwr3LoIn,Pwr3HiIn,
1.80001e+009,1.79501e+009,1.80501e+009,-16.473,-16.1083,-16.8377,-4.04784,-3.90899,-4.18669,-83.3911,-84.7305,-82.0518,-74.6965,-76.8981,-72.4949,
1.80001e+009,1.79501e+009,1.80501e+009,-16.4233,-16.0573,-16.7893,-3.99824,-3.85971,-4.13678,-80.3125,-78.737,-81.888,-74.6332,-76.9804,-72.286,
1.80001e+009,1.79501e+009,1.80501e+009,-16.3717,-16.0079,-16.7356,-3.94728,-3.81006,-4.0845,-83.2943,-85.3816,-81.207,-74.3952,-76.7717,-72.0187,
1.80001e+009,1.79501e+009,1.80501e+009,-16.3214,-15.9569,-16.686,-3.89688,-3.75884,-4.03492,-83.654,-87.004,-80.304,-74.2898,-76.6629,-71.9168,
1.80001e+009,1.79501e+009,1.80501e+009,-16.2711,-15.9071,-16.6351,-3.8464,-3.70864,-3.98417,-82.3465,-84.8394,-79.8536,-74.073,-76.5583,-71.5878,
1.80001e+009,1.79501e+009,1.80501e+009,-16.2213,-15.8559,-16.5866,-3.79579,-3.65798,-3.93361,-84.4067,-87.5632,-81.2502,-73.2092,-75.0046,-71.4139,
1.80001e+009,1.79501e+009,1.80501e+009,-16.1691,-15.8057,-16.5326,-3.74483,-3.60751,-3.88215,-82.4523,-85.0788,-79.8258,-74.4635,-76.7376,-72.1894,
1.80001e+009,1.79501e+009,1.80501e+009,-16.1205,-15.7565,-16.4845,-3.69538,-3.55823,-3.83252,-84.0263,-87.743,-80.3096,-73.7791,-75.5058,-72.0524,
1.80001e+009,1.79501e+009,1.80501e+009,-16.0693,-15.7058,-16.4328,-3.64412,-3.50737,-3.78086,-83.8681,-87.0032,-80.733,-73.6783,-75.8056,-71.551,
1.80001e+009,1.79501e+009,1.80501e+009,-16.0192,-15.6559,-16.3825,-3.59448,-3.45783,-3.73114,-83.5121,-86.5288,-80.4954,-74.0696,-76.549,-71.5903,
1.80001e+009,1.79501e+009,1.80501e+009,-15.9689,-15.6053,-16.3324,-3.54351,-3.40647,-3.68055,-82.4232,-84.8154,-80.031,-73.9072,-76.0393,-71.7751,
1.80001e+009,1.79501e+009,1.80501e+009,-15.9178,-15.5547,-16.2809,-3.49334,-3.35687,-3.62982,-81.4122,-83.8779,-78.9464,-73.8396,-76.0825,-71.5968,
1.80001e+009,1.79501e+009,1.80501e+009,-15.868,-15.5046,-16.2314,-3.4432,-3.30699,-3.57942,-82.9926,-85.9759,-80.0094,-74.2309,-76.8582,-71.6036,
1.80001e+009,1.79501e+009,1.80501e+009,-15.8172,-15.4544,-16.1801,-3.39234,-3.2563,-3.52838,-81.5237,-83.665,-79.3824,-73.427,-75.3617,-71.4923,
1.80001e+009,1.79501e+009,1.80501e+009,-15.7672,-15.4041,-16.1303,-3.3421,-3.20613,-3.47807,-82.2659,-85.4915,-79.0402,-73.9394,-77.2235,-70.6554,
1.80001e+009,1.79501e+009,1.80501e+009,-15.7157,-15.3526,-16.0788,-3.29141,-3.15539,-3.42743,-81.7412,-84.5059,-78.9765,-72.7437,-74.9153,-70.5722,
1.80001e+009,1.79501e+009,1.80501e+009,-15.667,-15.3043,-16.0297,-3.24142,-3.10557,-3.37728,-82.3199,-84.2777,-80.362,-72.8633,-75.2008,-70.5257,
1.80001e+009,1.79501e+009,1.80501e+009,-15.6157,-15.2534,-15.978,-3.1906,-3.05471,-3.32649,-82.3193,-84.4811,-80.1575,-72.652,-75.0375,-70.2664,
1.80001e+009,1.79501e+009,1.80501e+009,-15.5657,-15.2028,-15.9286,-3.141,-3.00543,-3.27657,-81.3229,-84.6148,-78.031,-73.2655,-75.4493,-71.0816,
1.80001e+009,1.79501e+009,1.80501e+009,-15.5145,-15.1525,-15.8765,-3.09031,-2.95568,-3.22494,-81.9354,-84.9731,-78.8977,-72.8732,-75.4578,-70.2886,
1.80001e+009,1.79501e+009,1.80501e+009,-15.4647,-15.1026,-15.8269,-3.03977,-2.90409,-3.17544,-79.3559,-80.1726,-78.5392,-73.3868,-75.6584,-71.1152,
1.80001e+009,1.79501e+009,1.80501e+009,-15.4146,-15.0517,-15.7775,-2.99004,-2.85488,-3.1252,-82.3127,-86.464,-78.1613,-72.5931,-74.3758,-70.8103,
1.80001e+009,1.79501e+009,1.80501e+009,-15.363,-15.0009,-15.7251,-2.93941,-2.80382,-3.075,-78.8681,-80.0392,-77.6969,-71.5498,-73.5286,-69.571,
1.80001e+009,1.79501e+009,1.80501e+009,-15.3127,-14.9502,-15.6752,-2.88918,-2.75381,-3.02455,-80.0938,-82.8136,-77.374,-72.4762,-74.6844,-70.268,
1.80001e+009,1.79501e+009,1.80501e+009,-15.2631,-14.9021,-15.6241,-2.83854,-2.70349,-2.97358,-81.9895,-84.745,-79.2341,-71.7652,-73.4295,-70.1009,
1.80001e+009,1.79501e+009,1.80501e+009,-15.2126,-14.85,-15.5752,-2.78864,-2.65363,-2.92365,-81.572,-83.5077,-79.6362,-71.2441,-72.905,-69.5832,
1.80001e+009,1.79501e+009,1.80501e+009,-15.1622,-14.8007,-15.5236,-2.73792,-2.6036,-2.87224,-80.8295,-84.8107,-76.8483,-71.3355,-73.3453,-69.3257,
1.80001e+009,1.79501e+009,1.80501e+009,-15.1115,-14.7498,-15.4732,-2.68773,-2.55291,-2.82255,-80.1639,-81.6338,-78.6941,-71.3397,-73.1346,-69.5449,
1.80001e+009,1.79501e+009,1.80501e+009,-15.0617,-14.7009,-15.4224,-2.63754,-2.50312,-2.77196,-80.6559,-83.5444,-77.7674,-71.0189,-73.4046,-68.6331,
1.80001e+009,1.79501e+009,1.80501e+009,-15.0121,-14.6497,-15.3746,-2.58772,-2.45357,-2.72187,-79.487,-80.7734,-78.2005,-71.2436,-73.4789,-69.0084,
1.80001e+009,1.79501e+009,1.80501e+009,-14.9612,-14.5996,-15.3228,-2.53655,-2.40249,-2.67061,-81.5671,-84.6528,-78.4814,-71.0465,-72.9915,-69.1015,
1.80001e+009,1.79501e+009,1.80501e+009,-14.9115,-14.5487,-15.2743,-2.48669,-2.35259,-2.62079,-79.2614,-81.6658,-76.857,-70.8074,-72.7869,-68.8279,
1.80001e+009,1.79501e+009,1.80501e+009,-14.8614,-14.499,-15.2238,-2.43714,-2.30276,-2.57153,-80.801,-83.6597,-77.9422,-71.0524,-73.2043,-68.9005,
1.80001e+009,1.79501e+009,1.80501e+009,-14.8104,-14.4488,-15.172,-2.38675,-2.25262,-2.52087,-81.0959,-84.4728,-77.719,-70.9976,-73.0832,-68.912,
1.80001e+009,1.79501e+009,1.80501e+009,-14.7601,-14.3983,-15.1218,-2.33727,-2.20328,-2.47125,-78.5683,-79.8822,-77.2545,-69.8552,-71.3127,-68.3978,
1.80001e+009,1.79501e+009,1.80501e+009,-14.7109,-14.3486,-15.0732,-2.28628,-2.15254,-2.42003,-79.3518,-82.3467,-76.3568,-70.2953,-71.7963,-68.7944,
1.80001e+009,1.79501e+009,1.80501e+009,-14.66,-14.2988,-15.0213,-2.23726,-2.10308,-2.37145,-79.9517,-80.7856,-79.1179,-69.8565,-71.6904,-68.0225,
1.80001e+009,1.79501e+009,1.80501e+009,-14.6088,-14.2473,-14.9704,-2.18553,-2.05147,-2.31959,-78.9338,-80.3417,-77.5259,-69.9713,-71.558,-68.3846,
1.80001e+009,1.79501e+009,1.80501e+009,-14.5595,-14.1983,-14.9206,-2.13673,-2.00289,-2.27058,-79.0732,-81.1581,-76.9882,-70.307,-72.1795,-68.4344,
1.80001e+009,1.79501e+009,1.80501e+009,-14.5092,-14.1477,-14.8707,-2.08585,-1.95278,-2.21892,-79.363,-82.155,-76.571,-69.8934,-72.1536,-67.6332,
1.80001e+009,1.79501e+009,1.80501e+009,-14.4595,-14.0982,-14.8208,-2.03582,-1.90214,-2.16951,-77.9805,-79.8592,-76.1017,-69.5477,-71.3008,-67.7945,
1.80001e+009,1.79501e+009,1.80501e+009,-14.4091,-14.0484,-14.7699,-1.98561,-1.85259,-2.11862,-77.9245,-79.3847,-76.4644,-69.1973,-71.1433,-67.2512,
1.80001e+009,1.79501e+009,1.80501e+009,-14.3581,-13.9967,-14.7195,-1.93553,-1.80188,-2.06918,-77.9896,-80.1781,-75.8011,-69.5133,-71.8438,-67.1828,
1.80001e+009,1.79501e+009,1.80501e+009,-14.3084,-13.9479,-14.6688,-1.88514,-1.75223,-2.01806,-77.5841,-78.6198,-76.5484,-69.2835,-71.0124,-67.5545,
1.80001e+009,1.79501e+009,1.80501e+009,-14.2583,-13.8966,-14.62,-1.83517,-1.70152,-1.96881,-77.8128,-79.0698,-76.5558,-68.7447,-70.4047,-67.0848,
1.80001e+009,1.79501e+009,1.80501e+009,-14.2079,-13.8461,-14.5698,-1.78552,-1.65189,-1.91915,-77.8053,-80.0533,-75.5573,-68.7508,-70.6403,-66.8612,
1.80001e+009,1.79501e+009,1.80501e+009,-14.1594,-13.7983,-14.5204,-1.73562,-1.60252,-1.86873,-78.3271,-81.4879,-75.1664,-68.6659,-70.552,-66.7797,
1.80001e+009,1.79501e+009,1.80501e+009,-14.1084,-13.7469,-14.4699,-1.68552,-1.552,-1.81903,-76.8328,-79.6685,-73.9971,-68.3724,-69.983,-66.7618,
1.80001e+009,1.79501e+009,1.80501e+009,-14.0577,-13.6967,-14.4187,-1.63542,-1.50222,-1.76863,-76.8308,-78.4478,-75.2138,-68.2105,-69.936,-66.485,
1.80001e+009,1.79501e+009,1.80501e+009,-14.0074,-13.6453,-14.3695,-1.58486,-1.45128,-1.71844,-77.1484,-79.1432,-75.1535,-68.2529,-69.9771,-66.5286,
1.80001e+009,1.79501e+009,1.80501e+009,-13.9583,-13.5966,-14.32,-1.53525,-1.4022,-1.6683,-77.0001,-79.3915,-74.6088,-68.7663,-70.4814,-67.0512,
1.80001e+009,1.79501e+009,1.80501e+009,-13.909,-13.548,-14.2701,-1.48598,-1.35272,-1.61923,-78.1922,-81.7868,-74.5976,-68.3083,-69.9472,-66.6693,
1.80001e+009,1.79501e+009,1.80501e+009,-13.8579,-13.4972,-14.2187,-1.43506,-1.30214,-1.56799,-77.3245,-78.8372,-75.8118,-68.5975,-70.7286,-66.4665,
1.80001e+009,1.79501e+009,1.80501e+009,-13.8074,-13.4467,-14.1682,-1.3859,-1.2531,-1.51869,-77.2331,-78.9134,-75.5527,-67.6163,-68.914,-66.3186,
1.80001e+009,1.79501e+009,1.80501e+009,-13.7571,-13.3964,-14.1177,-1.33491,-1.20193,-1.4679,-76.7176,-79.455,-73.9801,-67.6326,-69.0639,-66.2013,
1.80001e+009,1.79501e+009,1.80501e+009,-13.7075,-13.3464,-14.0686,-1.28581,-1.15299,-1.41863,-76.8759,-79.4737,-74.2781,-67.6101,-69.0725,-66.1476,
1.80001e+009,1.79501e+009,1.80501e+009,-13.6583,-13.2973,-14.0192,-1.23585,-1.10244,-1.36927,-75.5344,-77.001,-74.0679,-67.4869,-69.0758,-65.8981,
1.80001e+009,1.79501e+009,1.80501e+009,-13.6079,-13.2465,-13.9693,-1.1858,-1.05246,-1.31914,-75.3641,-77.4202,-73.3081,-67.1383,-68.4069,-65.8697,
1.80001e+009,1.79501e+009,1.80501e+009,-13.558,-13.1971,-13.9189,-1.1368,-1.00368,-1.26992,-76.2647,-78.2778,-74.2516,-67.4824,-68.7376,-66.2272,
1.80001e+009,1.79501e+009,1.80501e+009,-13.5076,-13.1456,-13.8696,-1.08587,-0.952653,-1.21908,-76.4805,-78.3379,-74.6231,-66.8739,-68.6436,-65.1042,
1.80001e+009,1.79501e+009,1.80501e+009,-13.4583,-13.0969,-13.8197,-1.03645,-0.903198,-1.16971,-74.9687,-76.4617,-73.4756,-66.7562,-68.4483,-65.0642,
1.80001e+009,1.79501e+009,1.80501e+009,-13.409,-13.0471,-13.7709,-0.986325,-0.853684,-1.11897,-76.1229,-78.1178,-74.1281,-66.6228,-68.0414,-65.2042,
1.80001e+009,1.79501e+009,1.80501e+009,-13.3582,-12.9966,-13.7198,-0.936562,-0.803424,-1.0697,-75.3078,-76.848,-73.7675,-66.6962,-68.643,-64.7495,
1.80001e+009,1.79501e+009,1.80501e+009,-13.3083,-12.9467,-13.67,-0.886752,-0.754139,-1.01936,-73.9209,-74.2833,-73.5585,-66.1868,-67.7722,-64.6013,
1.80001e+009,1.79501e+009,1.80501e+009,-13.258,-12.897,-13.6191,-0.836996,-0.703834,-0.970159,-74.744,-76.4876,-73.0003,-66.3771,-67.9175,-64.8368,
1.80001e+009,1.79501e+009,1.80501e+009,-13.2086,-12.8473,-13.57,-0.786804,-0.654423,-0.919186,-75.4442,-77.7448,-73.1437,-66.2846,-67.7014,-64.8678,
1.80001e+009,1.79501e+009,1.80501e+009,-13.1578,-12.7961,-13.5194,-0.737008,-0.603902,-0.870113,-75.3059,-77.623,-72.9887,-66.0411,-67.4619,-64.6203,
1.80001e+009,1.79501e+009,1.80501e+009,-13.1081,-12.7459,-13.4702,-0.687418,-0.554274,-0.820562,-75.1634,-76.9712,-73.3555,-66.1018,-67.4869,-64.7166,
1.80001e+009,1.79501e+009,1.80501e+009,-13.0583,-12.6969,-13.4198,-0.637638,-0.505068,-0.770209,-74.8104,-76.1846,-73.4362,-65.8276,-67.0357,-64.6195,
1.80001e+009,1.79501e+009,1.80501e+009,-13.0099,-12.6477,-13.3721,-0.58812,-0.455143,-0.721097,-75.5468,-77.941,-73.1526,-65.6088,-66.6679,-64.5496,
1.80001e+009,1.79501e+009,1.80501e+009,-12.9589,-12.598,-13.3198,-0.538454,-0.405986,-0.670921,-74.5071,-76.0075,-73.0068,-65.3698,-66.5411,-64.1985,
1.80001e+009,1.79501e+009,1.80501e+009,-12.9087,-12.5462,-13.2712,-0.48829,-0.355246,-0.621333,-72.4301,-72.0021,-72.8581,-64.9739,-66.2008,-63.747,
1.80001e+009,1.79501e+009,1.80501e+009,-12.8593,-12.4981,-13.2204,-0.43848,-0.305527,-0.571432,-73.7776,-75.555,-72.0002,-65.2834,-66.5291,-64.0376,
1.80001e+009,1.79501e+009,1.80501e+009,-12.8104,-12.4484,-13.1724,-0.389647,-0.25676,-0.522534,-74.4741,-76.8923,-72.0559,-64.8135,-65.9793,-63.6477,
1.80001e+009,1.79501e+009,1.80501e+009,-12.7592,-12.3969,-13.1214,-0.338861,-0.205963,-0.471758,-73.7588,-75.0644,-72.4532,-64.8171,-66.2291,-63.4051,
1.80001e+009,1.79501e+009,1.80501e+009,-12.7093,-12.3476,-13.0711,-0.290077,-0.157085,-0.42307,-74.2903,-76.688,-71.8926,-64.5932,-65.7531,-63.4333,
1.80001e+009,1.79501e+009,1.80501e+009,-12.6601,-12.2972,-13.0229,-0.239698,-0.107062,-0.372335,-73.2374,-74.2742,-72.2006,-64.4394,-65.6653,-63.2136,
1.80001e+009,1.79501e+009,1.80501e+009,-12.6099,-12.2479,-12.9719,-0.190404,-0.0575682,-0.323239,-74.0479,-76.0431,-72.0528,-64.5303,-65.6743,-63.3862,
1.80001e+009,1.79501e+009,1.80501e+009,-12.5605,-12.1977,-12.9233,-0.141264,-0.0080097,-0.274517,-74.0214,-75.744,-72.2989,-64.1542,-65.2793,-63.0291,
1.80001e+009,1.79501e+009,1.80501e+009,-12.5101,-12.1479,-12.8723,-0.0910992,0.0419395,-0.224138,-72.9047,-74.6858,-71.1236,-64.2727,-65.5754,-62.9699,
1.80001e+009,1.79501e+009,1.80501e+009,-12.4619,-12.0993,-12.8245,-0.0417372,0.091268,-0.174742,-73.3173,-74.6118,-72.0227,-63.9457,-65.3463,-62.5451,
1.80001e+009,1.79501e+009,1.80501e+009,-12.4111,-12.0481,-12.7741,0.0082837,0.141584,-0.125018,-74.018,-76.6834,-71.3526,-63.7535,-64.9601,-62.5468,
1.80001e+009,1.79501e+009,1.80501e+009,-12.3617,-11.9984,-12.7249,0.0573763,0.190673,-0.0759194,-72.8579,-74.5537,-71.1621,-63.5405,-64.6709,-62.4101,
1.80001e+009,1.79501e+009,1.80501e+009,-12.3112,-11.9482,-12.6741,0.107061,0.239918,-0.0257943,-71.9485,-73.3402,-70.5568,-63.5171,-64.8396,-62.1946,
1.80001e+009,1.79501e+009,1.80501e+009,-12.2624,-11.8991,-12.6256,0.156309,0.289265,0.0233529,-72.8879,-74.6603,-71.1155,-63.6419,-65.2865,-61.9974,
1.80001e+009,1.79501e+009,1.80501e+009,-12.2121,-11.8494,-12.5748,0.206048,0.339158,0.0729378,-72.3979,-73.9331,-70.8627,-63.1165,-64.2277,-62.0053,
1.80001e+009,1.79501e+009,1.80501e+009,-12.1618,-11.7977,-12.5259,0.255974,0.389556,0.122392,-72.3921,-74.0291,-70.7552,-63.2134,-64.3617,-62.065,
1.80001e+009,1.79501e+009,1.80501e+009,-12.1125,-11.7495,-12.4754,0.305634,0.438925,0.172343,-72.1802,-73.2572,-71.1031,-62.9703,-64.0513,-61.8894,
1.80001e+009,1.79501e+009,1.80501e+009,-12.0633,-11.7003,-12.4264,0.354602,0.487928,0.221276,-71.511,-72.6777,-70.3442,-63.0626,-64.192,-61.9332,
1.80001e+009,1.79501e+009,1.80501e+009,-12.0136,-11.6496,-12.3776,0.403805,0.537882,0.269729,-72.0321,-73.5604,-70.5038,-62.5719,-63.6994,-61.4445,
1.80001e+009,1.79501e+009,1.80501e+009,-11.9635,-11.6004,-12.3266,0.453461,0.586978,0.319944,-71.2741,-73.0981,-69.4501,-62.6635,-63.9325,-61.3945,
1.80001e+009,1.79501e+009,1.80501e+009,-11.9141,-11.5497,-12.2785,0.503333,0.637651,0.369016,-71.3556,-72.9112,-69.7999,-62.4526,-63.8273,-61.0778,
1.80001e+009,1.79501e+009,1.80501e+009,-11.8643,-11.501,-12.2275,0.552732,0.686502,0.418961,-71.1266,-72.4412,-69.812,-62.1113,-63.144,-61.0786,
1.80001e+009,1.79501e+009,1.80501e+009,-11.8147,-11.4503,-12.1791,0.602306,0.736433,0.468179,-71.6648,-73.6369,-69.6927,-62.0536,-63.1918,-60.9153,
1.80001e+009,1.79501e+009,1.80501e+009,-11.765,-11.4013,-12.1287,0.651578,0.785562,0.517593,-72.0561,-74.4992,-69.613,-61.8223,-62.773,-60.8715,
1.80001e+009,1.79501e+009,1.80501e+009,-11.7168,-11.3518,-12.0817,0.700512,0.8345,0.566523,-70.4371,-71.7141,-69.16,-61.9872,-63.1294,-60.845,
1.80001e+009,1.79501e+009,1.80501e+009,-11.6657,-11.3011,-12.0304,0.750393,0.884663,0.616123,-71.2205,-73.3387,-69.1024,-61.5791,-62.5254,-60.6328,
1.80001e+009,1.79501e+009,1.80501e+009,-11.6166,-11.2524,-11.9809,0.799399,0.933578,0.665219,-70.2964,-71.5888,-69.0039,-61.4093,-62.3447,-60.4738,
1.80001e+009,1.79501e+009,1.80501e+009,-11.5663,-11.2016,-11.931,0.849598,0.984066,0.715132,-70.6473,-72.5261,-68.7685,-61.5994,-62.764,-60.4347,
1.80001e+009,1.79501e+009,1.80501e+009,-11.5172,-11.1518,-11.8826,0.898536,1.03296,0.764115,-70.0234,-71.9168,-68.1299,-61.2073,-62.403,-60.0115,
1.80001e+009,1.79501e+009,1.80501e+009,-11.4679,-11.104,-11.8319,0.947732,1.08147,0.813991,-70.1934,-71.643,-68.7437,-61.3476,-62.6118,-60.0835,
1.80001e+009,1.79501e+009,1.80501e+009,-11.4185,-11.0536,-11.7834,0.997012,1.13147,0.862552,-69.8471,-70.9373,-68.7569,-61.1053,-62.1528,-60.0578,
1.80001e+009,1.79501e+009,1.80501e+009,-11.369,-11.0036,-11.7343,1.04607,1.18081,0.911344,-70.1825,-72.1601,-68.2048,-60.8532,-61.8949,-59.8116,
1.80001e+009,1.79501e+009,1.80501e+009,-11.3189,-10.9533,-11.6844,1.09623,1.2314,0.961062,-69.3908,-70.8053,-67.9764,-60.5707,-61.5961,-59.5454,
1.80001e+009,1.79501e+009,1.80501e+009,-11.2696,-10.9043,-11.6349,1.14501,1.27994,1.01007,-69.6986,-71.4685,-67.9288,-60.5559,-61.3601,-59.7517,
1.80001e+009,1.79501e+009,1.80501e+009,-11.2194,-10.8544,-11.5843,1.19424,1.32885,1.05963,-69.3972,-71.1577,-67.6368,-60.4849,-61.5162,-59.4536,
1.80001e+009,1.79501e+009,1.80501e+009,-11.1713,-10.8051,-11.5375,1.2435,1.37899,1.10801,-69.8792,-71.4435,-68.315,-60.3332,-61.3259,-59.3405,
1.80001e+009,1.79501e+009,1.80501e+009,-11.1209,-10.7556,-11.4862,1.29291,1.42795,1.15786,-69.5378,-71.0917,-67.984,-60.1876,-61.0421,-59.3331,
1.80001e+009,1.79501e+009,1.80501e+009,-11.072,-10.7053,-11.4388,1.34231,1.47805,1.20657,-69.0399,-70.8111,-67.2688,-60.03,-61.1956,-58.8644,
1.80001e+009,1.79501e+009,1.80501e+009,-11.0216,-10.6561,-11.3871,1.39175,1.52686,1.25663,-68.2763,-69.3012,-67.2515,-59.7616,-60.7435,-58.7796,
1.80001e+009,1.79501e+009,1.80501e+009,-10.973,-10.6065,-11.3394,1.44022,1.57575,1.30469,-68.8699,-70.4982,-67.2417,-59.7658,-60.6796,-58.8521,
1.80001e+009,1.79501e+009,1.80501e+009,-10.9221,-10.5564,-11.2879,1.48993,1.62558,1.35428,-68.252,-69.8057,-66.6983,-59.6378,-60.577,-58.6987,
