Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.016402054578066,,9_449_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000454486173112,,1_131_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001513744238764,UKG
Leaver,0.018307907506824,,1_151_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000556800398044,,1_4_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001782975508831,UKG
Leaver,0.007697975728661,,3_171_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000567477720324,,1_129_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.012284671887755,UKG
Leaver,0.008954228833318,,11_191_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000349508307409,,1_286_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001273349393159,UKG
Leaver,0.002571458229795,,6_209_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000932604365516,,1_112_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.13309933245182,UKG
Leaver,0.0183942373842,,9_434_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000680512690451,,1_176_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000797020562459,UKG
Leaver,0.06436038762331,,6_274_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.00074249523459,,1_155_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.23351263999939,UKG
Leaver,0.018307907506824,,2_227_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000349644862581,,1_84_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003266724292189,UKG
Leaver,0.011581585742533,,10_265_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.029261259362102,,1_81_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002665465697646,UKG
Leaver,0.00575759774074,,14_204_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.00052343099378,,1_150_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00116966792848,UKG
Leaver,0.007024037186056,,9_485_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000333012110787,,1_173_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000500361842569,UKG
Leaver,0.040358237922192,,4_252_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000557555409614,,1_99_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001222031423822,UKG
Leaver,0.008464870974422,,4_73_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000448550039437,,1_148_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002034384291619,UKG
Leaver,0.004699617158622,,6_63_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000623101193924,,1_117_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002060916041955,UKG
Leaver,0.006714267190546,,12_446_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.055615868419409,,1_283_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.005354537628591,UKG
Leaver,0.073417037725449,,11_120_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.044636949896813,,1_1_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.054781954735518,UKG
Leaver,0.011673336848617,,10_218_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.099853567779064,,1_134_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001432183431461,UKG
Leaver,0.14032344520092,,14_279_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.025323864072561,,1_338_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000574469158892,UKG
Leaver,0.00572715792805,,7_371_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000898743513972,,1_35_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001499433768913,UKG
Leaver,0.003903590608388,,2_367_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000463127711555,,1_270_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.066319972276688,UKG
Leaver,0.097366064786911,,1_472_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.004193625412881,,1_303_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001007835147902,UKG
Leaver,0.05810321494937,,3_452_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000225446012337,,1_320_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001629825332202,UKG
Leaver,0.010113808326423,,13_284_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000427481078077,,1_268_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.085842981934548,UKG
Leaver,0.018307907506824,,7_16_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000649996916763,,1_253_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002418997231871,UKG
Leaver,0.013603292405605,,9_117_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000563577516004,,1_16_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.026650050655007,UKG
Leaver,0.001646889839321,,2_77_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.111380390822887,,1_344_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.130184322595596,UKG
Leaver,0.002074269810691,,12_41_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.02989262714982,,1_49_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003011642023921,UKG
Leaver,0.004705272614956,,5_12_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000652478600387,,1_198_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002067969180644,UKG
Leaver,0.016400804743171,,7_231_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.055737320333719,,1_237_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.036058589816094,UKG
Leaver,0.090893395245075,,10_358_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.4505695104599,,1_72_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.228675961494446,UKG
Leaver,0.084567531943321,,14_339_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.00035858686897,,1_51_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.027554038912058,UKG
Leaver,0.004105663858354,,8_470_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.001750917406753,,1_214_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000734529457986,UKG
Leaver,0.084466531872749,,4_312_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.00068895885488,,1_180_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001660063280724,UKG
Leaver,0.003625207813457,,10_325_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.086526393890381,,1_60_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.165884077548981,UKG
Leaver,0.004871778655797,,14_344_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000713037443347,,1_225_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000911857816391,UKG
Leaver,0.011646336875856,,6_385_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000407667947002,,1_356_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.278310120105743,UKG
Leaver,0.122717224061489,,5_124_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.00040260629612,,1_78_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002665459644049,UKG
Leaver,0.125182673335075,,8_349_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000501005444676,,1_192_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003467159811407,UKG
Leaver,0.010785827413201,,4_1_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000270083168289,,1_206_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.337875634431839,UKG
Leaver,0.00484293140471,,13_112_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.024658327922225,,1_43_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002743364078924,UKG
Leaver,0.002540525514632,,4_456_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.021363755688071,,1_311_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00157450477127,UKG
Leaver,0.018307907506824,,5_159_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000754664535634,,1_259_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002155980328098,UKG
Leaver,0.029316283762455,,12_242_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000359105528332,,1_262_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.230592966079712,UKG
Leaver,0.010124021209776,,1_20_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.14028200507164,,1_27_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001333965105005,UKG
Leaver,0.004720139782876,,8_334_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000288333365461,,1_309_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001983490306884,UKG
Leaver,0.00169755378738,,9_281_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.079298175871372,,1_241_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.005205928348005,UKG
Leaver,0.014872310683131,,14_400_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.024343987926841,,1_332_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001253888010979,UKG
Leaver,0.020591976121068,,10_461_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000683810969349,,1_291_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.030682876706123,UKG
Leaver,0.016400804743171,,3_87_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000281339569483,,1_105_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.192316696047783,UKG
Leaver,0.003644620301202,,14_76_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.276280850172043,,1_126_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00098904944025,UKG
Leaver,0.004226681310683,,2_423_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.033408157527447,,1_289_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001295667956583,UKG
Leaver,0.011618795804679,,3_316_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000667535641696,,1_142_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00176254415419,UKG
Leaver,0.013584548607469,,1_336_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.00945214368403,,1_93_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000458856811747,UKG
Leaver,0.018307907506824,,12_302_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.002644763095304,,1_179_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001807050895877,UKG
Leaver,0.079348169267178,,7_448_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000739091949072,,1_161_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.052501883357763,UKG
Leaver,0.018307907506824,,8_274_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.011607519350946,,1_164_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.336017966270447,UKG
Leaver,0.002347097732127,,7_435_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000804156821687,,1_96_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002902109874412,UKG
Leaver,0.241639941930771,,8_209_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.001151035889052,,1_147_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002126959851012,UKG
Leaver,0.01643718034029,,6_153_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.001318946131505,,1_118_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003789630485699,UKG
Leaver,0.109193302690983,,14_192_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.249970078468323,,1_123_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001638014335185,UKG
Leaver,0.22595340013504,,13_480_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000302499654936,,1_100_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.012438248842955,UKG
Leaver,0.0073480643332,,9_72_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00068252440542,,1_294_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.091176323592663,UKG
Leaver,0.009484743699431,,1_276_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.002535346429795,,1_337_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00729432888329,UKG
Leaver,0.000244800088694,,3_256_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.001808536006138,,1_244_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000235105355387,UKG
Leaver,0.011611473746598,,2_100_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.002907171146944,,1_22_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003011581487954,UKG
Leaver,0.018307907506824,,7_484_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000282148539554,,1_267_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.15550422668457,UKG
Leaver,0.011585742235184,,9_370_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000627426721621,,1_19_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.358157157897949,UKG
Leaver,0.103628151118755,,4_108_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000887794711161,,1_314_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.100575648248196,UKG
Leaver,0.102908536791801,,5_407_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000516782631166,,1_46_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001723326742649,UKG
Leaver,0.00027778983349,,13_431_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00530375353992,,1_203_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001623099786229,UKG
Leaver,0.003990975674242,,11_207_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.023902567103505,,1_197_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002309795701876,UKG
Leaver,0.01083551440388,,4_175_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.010449636727572,,1_238_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002619449282065,UKG
Leaver,0.01865128800273,,10_50_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000213729450479,,1_353_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.124383442103863,UKG
Leaver,0.018307907506824,,10_142_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.12657704949379,,1_220_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002093190792948,UKG
Leaver,0.01083358284086,,14_123_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000794257037342,,1_65_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.007660784292966,UKG
Leaver,0.004855462349951,,3_36_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000762009120081,,1_24_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002945959800854,UKG
Leaver,0.020716888830066,,1_91_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000211939579458,,1_329_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.110307678580284,UKG
Leaver,0.004209052305669,,8_385_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.0008686259971,,1_261_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.014733059331775,UKG
Leaver,0.025787498801947,,9_230_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.005192905664444,,1_312_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002374486764893,UKG
Leaver,0.006687552668154,,6_9_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000679521006532,,1_331_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.123933784663677,UKG
Leaver,0.001361247850582,,5_195_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.00034898269223,,1_279_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002118693199009,UKG
Leaver,0.002746052341536,,11_347_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.086228400468826,,1_242_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.070197775959969,UKG
Leaver,0.007372129708529,,1_387_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.105519250035286,,1_58_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001604840508662,UKG
Leaver,0.009487994015217,,7_116_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000935590534937,,1_355_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001192412688397,UKG
Leaver,0.004199614748359,,2_492_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.014605912379921,,1_226_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.012541176751256,UKG
Leaver,0.012542122043669,,12_384_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000674162467476,,1_189_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000372402224457,UKG
Leaver,0.00511847063899,,9_347_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000499986344948,,1_63_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.031581502407789,UKG
Leaver,0.012606469914317,,2_137_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.010973422788084,,1_40_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000789900193922,UKG
Leaver,0.269264250993729,,4_142_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000894754659384,,1_205_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002152364235371,UKG
Leaver,0.013573044911027,,9_89_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.02312315069139,,1_191_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000991664011963,UKG
Leaver,0.016406834125519,,14_114_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.015834832563996,,1_90_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.090100102126598,UKG
Leaver,0.018307907506824,,10_175_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.001166181638837,,1_141_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002374110044912,UKG
Leaver,0.285089790821075,,10_67_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000716292706784,,1_162_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000236863750615,UKG
Leaver,0.003424855880439,,5_430_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000526924675796,,1_88_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.139800816774368,UKG
Leaver,0.007319974247366,,13_406_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000474053929793,,1_159_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.06467279791832,UKG
Leaver,0.012638662010431,,11_230_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000592113356106,,1_106_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.025966765359044,UKG
Leaver,0.018307907506824,,14_169_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000301843887428,,1_8_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000213741252082,UKG
Leaver,0.010793450288475,,10_108_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.100330881774425,,1_292_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001441418426111,UKG
Leaver,0.005963786970824,,8_80_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000399493292207,,1_125_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00214280677028,UKG
Leaver,0.004590786527842,,13_194_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000328436901327,,1_120_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000991157023236,UKG
Leaver,0.008960873819888,,2_7_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.183406800031662,,1_297_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002710371278226,UKG
Leaver,0.056093759834766,,14_3_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.013513283804059,,1_138_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.023152869194746,UKG
Leaver,0.080497063696385,,9_207_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00986709818244,,1_103_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000212951432331,UKG
Leaver,0.007301123347133,,3_390_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.019871771335602,,1_167_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000684233440552,UKG
Leaver,0.018361067399383,,11_370_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000344126019627,,1_144_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002013744553551,UKG
Leaver,0.018307907506824,,13_80_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00039398521767,,1_95_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002749971812591,UKG
Leaver,0.014853538013995,,7_121_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.033858757466078,,1_194_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002076524542645,UKG
Leaver,0.001127209165134,,12_275_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.4295893907547,,1_200_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.264011979103088,UKG
Leaver,0.013683537021279,,4_461_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000419176620198,,1_45_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.01840734668076,UKG
Leaver,0.008467255160213,,8_303_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.10014084726572,,1_348_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002735786605626,UKG
Leaver,0.000476411601994,,1_17_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000927532557398,,1_66_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.019688641652465,UKG
Leaver,0.018307907506824,,13_158_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.013744225725532,,1_223_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001105817384087,UKG
Leaver,0.143919005990028,,10_456_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000454556458862,,1_218_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001749050454237,UKG
Leaver,0.014856443740428,,14_437_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000286548834993,,1_350_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.061265282332897,UKG
Leaver,0.109147973358631,,12_208_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000621660263278,,1_247_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.138314172625542,UKG
Leaver,0.00576303107664,,5_113_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.001072827377357,,1_39_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001164713758044,UKG
Leaver,0.018367158249021,,8_31_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000406023958931,,1_334_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.01189789082855,UKG
Leaver,0.011579402722418,,13_125_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000416972732637,,1_317_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000708056904841,UKG
Leaver,0.000719083531294,,2_469_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000484758522362,,1_264_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000705375568941,UKG
Leaver,0.054198496043682,,10_8_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000526682124473,,1_21_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001852472312748,UKG
Leaver,0.147676810622215,,14_41_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.026005716994405,,1_326_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002180986572057,UKG
Leaver,0.005937349516898,,13_31_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000623141648248,,1_255_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.093338303267956,UKG
Leaver,0.081916384398937,,2_414_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000244905008003,,1_10_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000524826522451,UKG
Leaver,0.004232393577695,,7_190_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000588116818108,,1_33_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002093248302117,UKG
