﻿Gain,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line
,,3.1,1.006771545,1.72E-03,0.993274001,,,,3.1,0.999332306,7.07E-03,1.00066814,,,,3.1,1.001800123,8.87E-03,0.998203111,,
,,3.2,1.00677908,1.64E-03,0.993266566,,,,3.2,0.99984425,7.21E-03,1.000155774,,,,3.2,1.000912285,9.85E-03,0.999088547,,
,,3.3,1.006786616,1.57E-03,0.993259132,,,,3.3,1.000356195,7.43E-03,0.999643932,,,,3.3,1.000024447,0.010853665,0.999975554,,
,,3.4,1.006794152,1.50E-03,0.993251697,,,,3.4,1.000868139,7.73E-03,0.999132614,,,,3.4,0.999136608,0.011879391,1.000864138,,
,,3.5,1.006801688,1.44E-03,0.993244263,,,,3.5,1.001380084,8.09E-03,0.998621818,,,,3.5,0.99824877,0.012920417,1.001754302,,
,,3.6,1.006809223,1.39E-03,0.993236829,,,,3.6,1.001892028,8.51E-03,0.998111545,,,,3.6,0.997360931,0.013973322,1.002646052,,
,,3.7,1.006816759,1.34E-03,0.993229394,,,,3.7,1.002403973,8.99E-03,0.997601793,,,,3.7,0.996473093,0.015035613,1.00353939,,
,,3.8,1.006824295,1.30E-03,0.99322196,,,,3.8,1.002915917,9.50E-03,0.997092561,,,,3.8,0.995585255,0.01610543,1.004434322,,
,,3.9,1.006831831,1.27E-03,0.993214526,,,,3.9,1.003427861,0.010054907,0.996583849,,,,3.9,0.994697416,0.01718137,1.005330851,,
,,4,1.006839367,1.26E-03,0.993207093,,,,4,1.003939806,0.010638206,0.996075655,,,,4,0.993809578,0.018262349,1.006228982,,
,,4.1,1.006808961,1.12E-03,0.993237088,,,,4.1,1.003845345,0.010030859,0.996169385,,,,4.1,0.99352295,0.018395066,1.006519275,,
,,4.2,1.006778555,1.01E-03,0.993267084,,,,4.2,1.003750885,9.45E-03,0.996263132,,,,4.2,0.993236323,0.01853486,1.006809736,,
,,4.3,1.00674815,9.34E-04,0.993297083,,,,4.3,1.003656425,8.90E-03,0.996356896,,,,4.3,0.992949696,0.018681573,1.007100364,,
,,4.4,1.006717744,8.91E-04,0.993327083,,,,4.4,1.003561964,8.40E-03,0.996450678,,,,4.4,0.992663068,0.018835043,1.00739116,,
,,4.5,1.006687338,8.91E-04,0.993357085,,,,4.5,1.003467504,7.94E-03,0.996544478,,,,4.5,0.992376441,0.018995106,1.007682124,,
,,4.6,1.006656933,9.33E-04,0.993387089,,,,4.6,1.003373043,7.53E-03,0.996638296,,,,4.6,0.992089813,0.019161598,1.007973256,,
,,4.7,1.006626527,1.01E-03,0.993417095,,,,4.7,1.003278583,7.19E-03,0.996732131,,,,4.7,0.991803186,0.019334351,1.008264557,,
,,4.8,1.006596121,1.12E-03,0.993447102,,,,4.8,1.003184123,6.93E-03,0.996825984,,,,4.8,0.991516559,0.0195132,1.008556026,,
,,4.9,1.006565716,1.25E-03,0.993477112,,,,4.9,1.003089662,6.74E-03,0.996919855,,,,4.9,0.991229931,0.019697979,1.008847663,,
,,5,1.00653531,1.40E-03,0.993507123,,,,5,1.002995202,6.65E-03,0.997013743,,,,5,0.990943304,0.019888522,1.009139469,,
,,5.1,1.006388112,1.37E-03,0.993652437,,,,5.1,1.002697717,6.82E-03,0.997309541,,,,5.1,0.990839289,0.020002197,1.009245405,,
,,5.2,1.006240914,1.35E-03,0.993797793,,,,5.2,1.002400232,7.00E-03,0.997605515,,,,5.2,0.990735274,0.020149349,1.009351364,,
,,5.3,1.006093716,1.36E-03,0.993943192,,,,5.3,1.002102747,7.20E-03,0.997901665,,,,5.3,0.990631259,0.020329251,1.009457344,,
,,5.4,1.005946518,1.39E-03,0.994088634,,,,5.4,1.001805263,7.40E-03,0.998197991,,,,5.4,0.990527244,0.020541043,1.009563347,,
,,5.5,1.005799321,1.43E-03,0.994234118,,,,5.5,1.001507778,7.62E-03,0.998494492,,,,5.5,0.990423229,0.020783749,1.009669372,,
,,5.6,1.005652123,1.50E-03,0.994379644,,,,5.6,1.001210293,7.84E-03,0.99879117,,,,5.6,0.990319214,0.021056301,1.009775419,,
,,5.7,1.005504925,1.58E-03,0.994525214,,,,5.7,1.000912808,8.07E-03,0.999088024,,,,5.7,0.990215199,0.021357556,1.009881489,,
,,5.8,1.005357727,1.67E-03,0.994670825,,,,5.8,1.000615323,8.31E-03,0.999385055,,,,5.8,0.990111185,0.021686318,1.009987581,,
,,5.9,1.005210529,1.77E-03,0.99481648,,,,5.9,1.000317839,8.56E-03,0.999682262,,,,5.9,0.99000717,0.022041356,1.010093695,,
,,6,1.005063331,1.89E-03,0.994962177,,,,6,1.000020354,8.81E-03,0.999979647,,,,6,0.989903155,0.022421422,1.010199831,,
,,6.1,1.00490751,1.95E-03,0.995116456,,,,6.1,1.000066392,8.84E-03,0.999933612,,,,6.1,0.990932163,0.020105897,1.009150815,,
,,6.2,1.004751689,2.02E-03,0.995270783,,,,6.2,1.000112431,8.96E-03,0.999887582,,,,6.2,0.991961171,0.017859576,1.008103976,,
,,6.3,1.004595868,2.10E-03,0.995425158,,,,6.3,1.00015847,9.16E-03,0.999841556,,,,6.3,0.992990178,0.015712166,1.007059306,,
,,6.4,1.004440046,2.18E-03,0.99557958,,,,6.4,1.000204508,9.44E-03,0.999795534,,,,6.4,0.994019186,0.013710224,1.006016799,,
,,6.5,1.004284225,2.27E-03,0.995734051,,,,6.5,1.000250547,9.78E-03,0.999749516,,,,6.5,0.995048194,0.011927226,1.004976448,,
,,6.6,1.004128404,2.36E-03,0.99588857,,,,6.6,1.000296585,0.010187161,0.999703503,,,,6.6,0.996077202,0.010475571,1.003938247,,
,,6.7,1.003972583,2.45E-03,0.996043136,,,,6.7,1.000342624,0.010647631,0.999657493,,,,6.7,0.99710621,9.51E-03,1.002902188,,
,,6.8,1.003816762,2.55E-03,0.996197751,,,,6.8,1.000388663,0.011156135,0.999611488,,,,6.8,0.998135218,9.18E-03,1.001868266,,
,,6.9,1.003660941,2.65E-03,0.996352413,,,,6.9,1.000434701,0.011706415,0.999565488,,,,6.9,0.999164226,9.56E-03,1.000836473,,
,,7,1.003505119,2.75E-03,0.996507124,,,,7,1.00048074,0.012292862,0.999519491,,,,7,1.000193234,0.010562046,0.999806803,,
,,7.1,1.003292548,2.82E-03,0.996718258,,,,7.1,1.000345002,0.012445802,0.999655117,,,,7.1,1.000331159,0.010623909,0.99966895,,
,,7.2,1.003079976,2.89E-03,0.996929481,,,,7.2,1.000209265,0.012640029,0.999790779,,,,7.2,1.000469085,0.01074326,0.999531135,,
,,7.3,1.002867404,2.96E-03,0.997140795,,,,7.3,1.000073528,0.012873676,0.999926477,,,,7.3,1.00060701,0.010918213,0.999393358,,
,,7.4,1.002654832,3.03E-03,0.997352197,,,,7.4,0.999937791,0.01314464,1.000062213,,,,7.4,1.000744936,0.011146152,0.999255618,,
,,7.5,1.00244226,3.10E-03,0.99756369,,,,7.5,0.999802053,0.013450667,1.000197986,,,,7.5,1.000882862,0.011423904,0.999117917,,
,,7.6,1.002229688,3.17E-03,0.997775272,,,,7.6,0.999666316,0.013789422,1.000333795,,,,7.6,1.001020787,0.011747938,0.998980254,,
,,7.7,1.002017117,3.24E-03,0.997986944,,,,7.7,0.999530579,0.014158556,1.000469642,,,,7.7,1.001158713,0.012114539,0.998842628,,
,,7.8,1.001804545,3.31E-03,0.998198706,,,,7.8,0.999394842,0.014555758,1.000605525,,,,7.8,1.001296638,0.012519969,0.998705041,,
,,7.9,1.001591973,3.38E-03,0.998410557,,,,7.9,0.999259104,0.014978796,1.000741445,,,,7.9,1.001434564,0.012960585,0.998567491,,
,,8,1.001379401,3.45E-03,0.998622499,,,,8,0.999123367,0.015425544,1.000877402,,,,8,1.001572489,0.013432925,0.99842998,,
,,8.1,1.001166829,3.52E-03,0.998834531,,,,8.1,0.998735421,0.014898215,1.00126618,,,,8.1,1.001704531,0.013106401,0.998298369,,
,,8.2,1.000954257,3.59E-03,0.999046652,,,,8.2,0.998347475,0.014381272,1.00165526,,,,8.2,1.001836573,0.012804372,0.998166794,,
,,8.3,1.000741686,3.66E-03,0.999258864,,,,8.3,0.997959529,0.013875875,1.002044643,,,,8.3,1.001968615,0.012528609,0.998035253,,
,,8.4,1.000529114,3.73E-03,0.999471166,,,,8.4,0.997571583,0.013383333,1.002434328,,,,8.4,1.002100657,0.012280884,0.997903746,,
,,8.5,1.000316542,3.80E-03,0.999683558,,,,8.5,0.997183637,0.012905117,1.002824317,,,,8.5,1.002232699,0.012062922,0.997772275,,
,,8.6,1.00010397,3.87E-03,0.999896041,,,,8.6,0.996795691,0.012442879,1.003214609,,,,8.6,1.002364741,0.011876363,0.997640838,,
,,8.7,0.999891398,3.94E-03,1.000108614,,,,8.7,0.996407745,0.011998466,1.003605206,,,,8.7,1.002496783,0.011722707,0.997509435,,
,,8.8,0.999678826,4.01E-03,1.000321277,,,,8.8,0.996019799,0.011573933,1.003996106,,,,8.8,1.002628825,0.011603259,0.997378068,,
,,8.9,0.999466255,4.08E-03,1.000534031,,,,8.9,0.995631853,0.011171544,1.004387311,,,,8.9,1.002760867,0.011519086,0.997246734,,
,,9,0.999253683,4.15E-03,1.000746875,,,,9,0.995243907,0.010793778,1.004778821,,,,9,1.002892909,0.011470962,0.997115436,,
,,9.1,0.999041111,4.23E-03,1.00095981,,,,9.1,0.994894684,0.011216355,1.005131514,,,,9.1,1.003099986,0.010724904,0.996909594,,
,,9.2,0.998828539,4.30E-03,1.001172835,,,,9.2,0.99454546,0.011640442,1.005484455,,,,9.2,1.003307064,0.01006541,0.996703837,,
,,9.3,0.998615967,4.37E-03,1.001385951,,,,9.3,0.994196236,0.012065879,1.005837644,,,,9.3,1.003514141,9.51E-03,0.996498165,,
,,9.4,0.998403395,4.44E-03,1.001599158,,,,9.4,0.993847013,0.012492529,1.006191081,,,,9.4,1.003721219,9.08E-03,0.996292578,,
,,9.5,0.998190823,4.51E-03,1.001812456,,,,9.5,0.993497789,0.012920272,1.006544766,,,,9.5,1.003928296,8.79E-03,0.996087075,,
,,9.6,0.997978252,4.58E-03,1.002025844,,,,9.6,0.993148565,0.013349002,1.006898701,,,,9.6,1.004135373,8.66E-03,0.995881657,,
,,9.7,0.99776568,4.65E-03,1.002239324,,,,9.7,0.992799342,0.013778627,1.007252884,,,,9.7,1.004342451,8.69E-03,0.995676325,,
,,9.8,0.997553108,4.72E-03,1.002452894,,,,9.8,0.992450118,0.014209066,1.007607316,,,,9.8,1.004549528,8.88E-03,0.995471076,,
,,9.9,0.997340536,4.80E-03,1.002666555,,,,9.9,0.992100895,0.014640247,1.007961998,,,,9.9,1.004756606,9.22E-03,0.995265913,,
,,10,0.997127964,4.87E-03,1.002880308,,,,10,0.991751671,0.015072107,1.00831693,,,,10,1.004963683,9.70E-03,0.995060833,,
,,10.1,0.996918513,4.91E-03,1.003091012,,,,10.1,0.991604264,0.015162252,1.008466821,,,,10.1,1.004916018,9.50E-03,0.995108031,,
,,10.2,0.996709062,4.96E-03,1.003301804,,,,10.2,0.991456858,0.01525261,1.008616756,,,,10.2,1.004868353,9.30E-03,0.995155233,,
,,10.3,0.99649961,5.00E-03,1.003512686,,,,10.3,0.991309451,0.015343179,1.008766736,,,,10.3,1.004820688,9.10E-03,0.995202439,,
,,10.4,0.996290159,5.04E-03,1.003723655,,,,10.4,0.991162045,0.015433954,1.008916761,,,,10.4,1.004773023,8.91E-03,0.99524965,,
,,10.5,0.996080708,5.09E-03,1.003934714,,,,10.5,0.991014638,0.015524932,1.00906683,,,,10.5,1.004725358,8.73E-03,0.995296866,,
,,10.6,0.995871256,5.13E-03,1.004145861,,,,10.6,0.990867232,0.01561611,1.009216944,,,,10.6,1.004677693,8.54E-03,0.995344086,,
,,10.7,0.995661805,5.18E-03,1.004357097,,,,10.7,0.990719825,0.015707483,1.009367103,,,,10.7,1.004630028,8.37E-03,0.99539131,,
,,10.8,0.995452353,5.23E-03,1.004568422,,,,10.8,0.990572419,0.015799048,1.009517306,,,,10.8,1.004582363,8.20E-03,0.995438539,,
,,10.9,0.995242902,5.27E-03,1.004779836,,,,10.9,0.990425012,0.015890803,1.009667554,,,,10.9,1.004534698,8.04E-03,0.995485772,,
,,11,0.995033451,5.32E-03,1.004991339,,,,11,0.990277606,0.015982744,1.009817847,,,,11,1.004487033,7.88E-03,0.99553301,,
,,11.1,0.994823999,5.37E-03,1.005202931,,,,11.1,0.990130199,0.016074867,1.009968185,,,,11.1,1.004439368,7.73E-03,0.995580253,,
,,11.2,0.994614548,5.41E-03,1.005414612,,,,11.2,0.989982793,0.01616717,1.010118567,,,,11.2,1.004391703,7.59E-03,0.995627499,,
,,11.3,0.994405097,5.46E-03,1.005626382,,,,11.3,0.989835386,0.016259649,1.010268994,,,,11.3,1.004344038,7.45E-03,0.995674751,,
,,11.4,0.994195645,5.51E-03,1.005838242,,,,11.4,0.98968798,0.016352302,1.010419466,,,,11.4,1.004296373,7.33E-03,0.995722007,,
,,11.5,0.993986194,5.55E-03,1.006050191,,,,11.5,0.989540573,0.016445126,1.010569982,,,,11.5,1.004248708,7.21E-03,0.995769267,,
,,11.6,0.993776743,5.60E-03,1.006262229,,,,11.6,0.989393167,0.016538117,1.010720544,,,,11.6,1.004201043,7.10E-03,0.995816532,,
,,11.7,0.993567291,5.65E-03,1.006474356,,,,11.7,0.98924576,0.016631273,1.01087115,,,,11.7,1.004153378,7.01E-03,0.995863801,,
,,11.8,0.99335784,5.70E-03,1.006686573,,,,11.8,0.989098354,0.016724591,1.011021802,,,,11.8,1.004105713,6.92E-03,0.995911075,,
,,11.9,0.993148389,5.75E-03,1.00689888,,,,11.9,0.988950947,0.016818068,1.011172498,,,,11.9,1.004058048,6.84E-03,0.995958353,,
,,12,0.992938937,5.80E-03,1.007111276,,,,12,0.988803541,0.016911703,1.011323239,,,,12,1.004010383,6.78E-03,0.996005636,,
,,12.1,0.992729486,5.85E-03,1.007323762,,,,12.1,0.988656134,0.017005491,1.011474025,,,,12.1,1.003962718,6.72E-03,0.996052923,,
,,12.2,0.992520034,5.89E-03,1.007536337,,,,12.2,0.988508728,0.017099431,1.011624856,,,,12.2,1.003915053,6.68E-03,0.996100214,,
,,12.3,0.992310583,5.94E-03,1.007749002,,,,12.3,0.988361321,0.017193521,1.011775732,,,,12.3,1.003867388,6.64E-03,0.996147511,,
,,12.4,0.992101132,5.99E-03,1.007961757,,,,12.4,0.988213915,0.017287757,1.011926654,,,,12.4,1.003819723,6.62E-03,0.996194811,,
,,12.5,0.99189168,6.04E-03,1.008174602,,,,12.5,0.988066508,0.017382137,1.01207762,,,,12.5,1.003772058,6.62E-03,0.996242117,,
,,12.6,0.991682229,6.09E-03,1.008387537,,,,12.6,0.987919102,0.01747666,1.012228631,,,,12.6,1.003724393,6.62E-03,0.996289426,,
,,12.7,0.991472778,6.14E-03,1.008600561,,,,12.7,0.987771696,0.017571322,1.012379687,,,,12.7,1.003676728,6.64E-03,0.99633674,,
,,12.8,0.991263326,6.19E-03,1.008813676,,,,12.8,0.987624289,0.017666122,1.012530788,,,,12.8,1.003629063,6.66E-03,0.996384059,,
,,12.9,0.991053875,6.24E-03,1.009026881,,,,12.9,0.987476883,0.017761057,1.012681935,,,,12.9,1.003581399,6.70E-03,0.996431382,,
,,13,0.990844424,6.29E-03,1.009240176,,,,13,0.987329476,0.017856125,1.012833126,,,,13,1.003533734,6.76E-03,0.99647871,,
,,13.1,0.990634972,6.35E-03,1.009453561,,,,13.1,0.98718207,0.017951324,1.012984363,,,,13.1,1.003486069,6.82E-03,0.996526042,,
,,13.2,0.990425521,6.40E-03,1.009667036,,,,13.2,0.987034663,0.018046652,1.013135645,,,,13.2,1.003438404,6.89E-03,0.996573379,,
,,13.3,0.99021607,6.45E-03,1.009880602,,,,13.3,0.986887257,0.018142107,1.013286972,,,,13.3,1.003390739,6.98E-03,0.99662072,,
,,13.4,0.990006618,6.50E-03,1.010094258,,,,13.4,0.98673985,0.018237686,1.013438344,,,,13.4,1.003343074,7.07E-03,0.996668065,,
,,13.5,0.989797167,6.55E-03,1.010308004,,,,13.5,0.986592444,0.018333389,1.013589762,,,,13.5,1.003295409,7.17E-03,0.996715415,,
,,13.6,0.989587715,6.60E-03,1.010521841,,,,13.6,0.986445037,0.018429213,1.013741225,,,,13.6,1.003247744,7.29E-03,0.99676277,,
,,13.7,0.989378264,6.65E-03,1.010735768,,,,13.7,0.986297631,0.018525156,1.013892733,,,,13.7,1.003200079,7.41E-03,0.996810129,,
,,13.8,0.989168813,6.71E-03,1.010949786,,,,13.8,0.986150224,0.018621216,1.014044286,,,,13.8,1.003152414,7.54E-03,0.996857493,,
,,13.9,0.988959361,6.76E-03,1.011163895,,,,13.9,0.986002818,0.018717392,1.014195885,,,,13.9,1.003104749,7.68E-03,0.996904861,,
,,14,0.98874991,6.81E-03,1.011378095,,,,14,0.985855411,0.018813681,1.014347529,,,,14,1.003057084,7.83E-03,0.996952234,,
,,14.1,0.988540459,6.86E-03,1.011592385,,,,14.1,0.985708005,0.018910083,1.014499218,,,,14.1,1.003009419,7.98E-03,0.996999611,,
,,14.2,0.988331007,6.91E-03,1.011806766,,,,14.2,0.985560598,0.019006595,1.014650953,,,,14.2,1.002961754,8.14E-03,0.997046992,,
,,14.3,0.988121556,6.97E-03,1.012021238,,,,14.3,0.985413192,0.019103215,1.014802733,,,,14.3,1.002914089,8.31E-03,0.997094378,,
,,14.4,0.987912105,7.02E-03,1.0122358,,,,14.4,0.985265785,0.019199942,1.014954559,,,,14.4,1.002866424,8.48E-03,0.997141769,,
,,14.5,0.987702653,7.07E-03,1.012450454,,,,14.5,0.985118379,0.019296775,1.01510643,,,,14.5,1.002818759,8.66E-03,0.997189164,,
,,14.6,0.987493202,7.12E-03,1.012665199,,,,14.6,0.984970972,0.019393712,1.015258346,,,,14.6,1.002771094,8.85E-03,0.997236564,,
,,14.7,0.987283751,7.18E-03,1.012880035,,,,14.7,0.984823566,0.01949075,1.015410308,,,,14.7,1.002723429,9.04E-03,0.997283968,,
,,14.8,0.987074299,7.23E-03,1.013094962,,,,14.8,0.984676159,0.01958789,1.015562315,,,,14.8,1.002675764,9.23E-03,0.997331377,,
,,14.9,0.986864848,7.28E-03,1.013309981,,,,14.9,0.984528753,0.019685129,1.015714368,,,,14.9,1.002628099,9.43E-03,0.99737879,,
,,15,0.986655396,7.34E-03,1.01352509,,,,15,0.984381346,0.019782465,1.015866467,,,,15,1.002580434,9.63E-03,0.997426208,,
,,15.1,0.987703787,7.47E-03,1.012449292,,,,15.1,0.9851199,0.01964482,1.015104862,,,,15.1,1.003306133,0.01028763,0.996704762,,
,,15.2,0.988752178,7.60E-03,1.011375775,,,,15.2,0.985858453,0.01951131,1.014344399,,,,15.2,1.004031832,0.010981319,0.995984359,,
,,15.3,0.989800568,7.73E-03,1.010304532,,,,15.3,0.986597007,0.019382022,1.013585074,,,,15.3,1.004757531,0.011707837,0.995264996,,
,,15.4,0.990848959,7.87E-03,1.009235556,,,,15.4,0.98733556,0.01925704,1.012826885,,,,15.4,1.005483229,0.012461443,0.994546672,,
,,15.5,0.99189735,8.00E-03,1.00816884,,,,15.5,0.988074114,0.019136449,1.012069829,,,,15.5,1.006208928,0.013237513,0.993829385,,
,,15.6,0.99294574,8.13E-03,1.007104376,,,,15.6,0.988812668,0.019020331,1.011313905,,,,15.6,1.006934627,0.01403232,0.993113131,,
,,15.7,0.993994131,8.27E-03,1.006042157,,,,15.7,0.989551221,0.018908771,1.010559109,,,,15.7,1.007660326,0.014842853,0.992397908,,
,,15.8,0.995042522,8.40E-03,1.004982177,,,,15.8,0.990289775,0.018801849,1.009805438,,,,15.8,1.008386025,0.015666672,0.991683716,,
,,15.9,0.996090912,8.54E-03,1.003924429,,,,15.9,0.991028328,0.018699643,1.009052891,,,,15.9,1.009111724,0.016501788,0.99097055,,
,,16,0.997139303,8.67E-03,1.002868904,,,,16,0.991766882,0.018602233,1.008301465,,,,16,1.009837423,0.017346569,0.990258409,,
,,16.1,0.998187694,8.81E-03,1.001815597,,,,16.1,0.992505436,0.018509694,1.007551157,,,,16.1,1.010563122,0.018199669,0.989547292,,
,,16.2,0.999236084,8.95E-03,1.0007645,,,,16.2,0.993243989,0.018422098,1.006801965,,,,16.2,1.01128882,0.019059972,0.988837194,,
,,16.3,1.000284475,9.08E-03,0.999715606,,,,16.3,0.993982543,0.018339518,1.006053886,,,,16.3,1.012014519,0.019926543,0.988128116,,
,,16.4,1.001332865,9.22E-03,0.998668909,,,,16.4,0.994721096,0.018262021,1.005306918,,,,16.4,1.012740218,0.020798601,0.987420053,,
,,16.5,1.002381256,9.35E-03,0.997624401,,,,16.5,0.99545965,0.018189672,1.004561059,,,,16.5,1.013465917,0.021675482,0.986713004,,
,,16.6,1.003429647,9.49E-03,0.996582076,,,,16.6,0.996198204,0.018122533,1.003816305,,,,16.6,1.014191616,0.022556624,0.986006968,,
,,16.7,1.004478037,9.63E-03,0.995541926,,,,16.7,0.996936757,0.018060661,1.003072655,,,,16.7,1.014917315,0.023441546,0.985301941,,
,,16.8,1.005526428,9.77E-03,0.994503946,,,,16.8,0.997675311,0.018004112,1.002330106,,,,16.8,1.015643014,0.024329837,0.984597921,,
,,16.9,1.006574819,9.90E-03,0.993468127,,,,16.9,0.998413864,0.017952935,1.001588655,,,,16.9,1.016368713,0.02522114,0.983894907,,
,,17,1.007623209,0.010039969,0.992434464,,,,17,0.999152418,0.017907176,1.000848301,,,,17,1.017094412,0.026115146,0.983192896,,
,,17.1,1.0086716,0.010177681,0.99140295,,,,17.1,0.999890972,0.017866878,1.00010904,,,,17.1,1.01782011,0.027011588,0.982491886,,
,,17.2,1.009719991,0.010315566,0.990373578,,,,17.2,1.000629525,0.017832076,0.999370871,,,,17.2,1.018545809,0.027910231,0.981791875,,
,,17.3,1.010768381,0.010453616,0.989346341,,,,17.3,1.001368079,0.017802804,0.99863379,,,,17.3,1.019271508,0.028810868,0.981092861,,
