YR,FN,Lat,Lon,AvDen,CC,CCL,CV,CVclean,FA,PC,PCL,WD,MeanRF,Alt,MeanTA,MCH,MCC,MWC,R_M_O,RFCV_MAN
2019,155,-19.5924872,46.455164,1,Glycine max,Y,Zea mays,ZEA MAYS,500,Ipomoea batatas,N,Y,124.3333333,986,21.64999962,60,40,30,Maize,100.0456307
2019,54,-19.7696071,46.6841806,0,Glycine max,Y,Zea mays,ZEA MAYS,200,NA,NA,Y,123.25,1269,19.3499999,140,50,NA,Maize,97.18889365
2019,188,-19.5805494,46.3021835,2,Glycine max,Y,Zea mays,ZEA MAYS,400,NA,NA,Y,124.5833333,864,22.49166663,140,40,20,Maize,100.9997784
2020,143,-19.6338575,46.4967541,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,124.0833333,1001,21.29999987,,,,Maize,99.67766677
2020,145,-19.6284634,46.4899208,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,124.1666667,1029,21.32499997,,,,Maize,99.82724594
2020,156,-19.5919256,46.4549948,1,Glycine max,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,124.5,993,21.61666648,,,,Maize,100.0016129
2020,159,-19.5764311,46.4413969,0.333333333,Glycine max,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,124.5,977,21.80833324,,,,Maize,99.95966994
2020,274,-19.78686469,46.71421286,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,NA,NA,NA,122.1666667,1282,19.25833352,,,,Maize,97.23512558
2020,295,-19.81797658,46.80555683,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,NA,NA,NA,120.0833333,1265,18.75833313,,,,Maize,95.88229369
2020,22,-19.6814763,46.5889193,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,124.6666667,1144,20.21666654,,,,Maize,98.66002198
2020,147,-19.61874198,46.48701232,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,124.3333333,1017,21.28333314,,,,Maize,99.59199157
2019,153,-19.6021316,46.4609439,0,Glycine max,Y,Zea mays,ZEA MAYS,8000,Zea mays,N,N,124.4166667,1002,21.5666666,60,50,30,Maize,99.60051184
2020,136,-19.6568519,46.5381346,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,Zea mays,Y,NA,124.9166667,1155,20.55833308,,,,Maize,99.10543396
2020,284,-19.80333572,46.76975437,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,Zea mays,Y,NA,120.5,1240,19.24166679,,,,Maize,96.53019618
2020,290,-19.81517595,46.79818042,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,Zea mays,Y,NA,120.25,1259,18.93333332,,,,Maize,96.23429423
2020,300,-19.65714336,46.52668353,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,125.1666667,1137,20.61666648,,,,Maize,99.19552438
2019,115,-18.8670491,46.1115643,0,"Glycine max, Vigna subterranea, Manihot esculenta",Y,Zea mays,ZEA MAYS,600,Oryza sp,N,N,130,834,22.80000019,240,60,50,Maize,101.5904102
2019,124,-18.8044041,46.0595384,0,"Lagenaria siceraria , Vigna subterranea",Y,Zea mays,ZEA MAYS,6000,Oryza sp,N,Y,134.5833333,919,22.31666676,NA,NA,NA,Maize,102.0170959
2019,136,-19.6568519,46.5381346,3.75,"Lagenaria siceraria , Vigna subterranea",Y,Zea mays,ZEA MAYS,3000,Zea mays,N,Y,124.9166667,1155,20.59166638,41.25,40,20,Maize,99.10543396
2020,142,-19.6390042,46.5068789,0,Manihot esculenta,N,Fahita Tanety,FAHITA TANETY,NA,NA,N,NA,125,1012,21.17500003,,,,Rice,99.22096553
2020,32,-19.7205976,46.6138934,1,Manihot esculenta,N,Fahita Tanety,FAHITA TANETY,NA,Vigna subterranea,NA,NA,123.3333333,1124,20.35000006,,,,Rice,98.62902433
2020,54,-19.7695988,46.6841818,0,Manihot esculenta,Y,FOFIFA 185,FOFIFA 185,NA,Oryza sp,Y,NA,123.25,1269,19.42499987,,,,Rice,97.18889365
2020,56,-19.7717667,46.6935149,NA,Manihot esculenta,N,Glycine max,GLYCINE MAX,NA,NA,Y,NA,122.5833333,1238,19.41666651,,,,Other,97.44997281
2020,40,-19.7483683,46.6354447,NA,Manihot esculenta,N,Vigna umbellata,VIGNA UMBELLATA,NA,Zea mays,Y,NA,123.1666667,1189,20.0916667,,,,Other,98.32628799
2020,49,-19.7653655,46.6539545,NA,Manihot esculenta,N,Vigna unguiculata,VIGNA UNGUICULATA,NA,Manihot esculenta,NA,NA,122.9166667,1179,19.86666663,,,,Other,97.98660275
2019,27,-19.6956705,46.6033218,1.333333333,Manihot esculenta,N,Zea mays,ZEA MAYS,1200,Arachis hypogaea,Y,Y,123.5,1152,20.26666657,145,36.66666667,NA,Maize,98.85315481
2020,167,-19.5916805,46.3973644,0,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Arachis hypogaea,NA,NA,124.9166667,968,21.89999994,,,,Maize,100.2999062
2020,298,-19.76621165,46.66026089,0,Manihot esculenta,N,Zea mays,ZEA MAYS,NA,Ipomea batatas,N,NA,123.3333333,1198,19.54166675,,,,Maize,97.49154783
2019,159,-19.576433,46.4413979,3.333333333,Manihot esculenta,N,Zea mays,ZEA MAYS,3000,Manihot esculenta,N,N,124.5,977,21.80833324,54.16666667,56.66666667,26.66666667,Maize,99.95966994
2019,169,-19.6031082,46.3951442,0.5,Manihot esculenta,N,Zea mays,ZEA MAYS,1400,Manihot esculenta,N,Y,125,974,21.96666686,217.5,62.5,25,Maize,100.11833
2019,205,-19.5826036,46.1753829,0,Manihot esculenta,N,Zea mays,ZEA MAYS,2000,Manihot esculenta,N,Y,124.75,866,22.40833314,173.3333333,51.66666667,23.33333333,Maize,101.7205332
2019,38,-19.7390196,46.6326611,0.75,Manihot esculenta,N,Zea mays,ZEA MAYS,600,NA,NA,Y,123,1139,20.27499994,300,50,NA,Maize,98.67364603
2019,42,-19.7559095,46.6419439,0,Manihot esculenta,N,Zea mays,ZEA MAYS,600,NA,NA,Y,122.8333333,1187,20.19166644,200,40,NA,Maize,98.30250684
2020,38,-19.7390196,46.6326611,0,Manihot esculenta,N,Zea mays,ZEA MAYS,NA,NA,N,NA,123,1139,20.27499994,,,,Maize,98.67364603
2020,160,-19.5759862,46.4412702,1,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,124.5,979,21.80833324,,,,Maize,99.95966994
2020,185,-19.5774327,46.3387432,0.166666667,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,125.4166667,932,22.23333327,,,,Maize,100.6039532
2020,198,-19.5956818,46.2209943,0,Manihot esculenta,N,Zea mays,ZEA MAYS,NA,NA,N,NA,125.0833333,886,22.36666648,,,,Maize,101.5530089
2020,199,-19.5960931,46.2213238,0,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,125.0833333,884,22.36666648,,,,Maize,101.5530089
2020,200,-19.5913342,46.2069726,0.833333333,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,125.0833333,896,22.38333305,,,,Maize,101.3734788
2020,215,-19.5930764,46.1136308,3,Manihot esculenta,N,Zea mays,ZEA MAYS,NA,NA,Y,NA,126.1666667,1026,21.70833333,,,,Maize,102.0985666
2020,216,-19.5936049,46.1132784,0.5,Manihot esculenta,N,Zea mays,ZEA MAYS,NA,NA,N,NA,126.1666667,1020,21.70833333,,,,Maize,102.0985666
2019,143,-19.6338575,46.4967541,0.25,Manihot esculenta,N,Zea mays,ZEA MAYS,500,Oryza sp,N,Y,124.0833333,1001,21.14166657,50,50,10,Maize,99.67766677
2019,202,-19.5862605,46.1991686,0.166666667,Manihot esculenta,N,Zea mays,ZEA MAYS,4000,Oryza sp,N,Y,124.8333333,895,22.38333305,163.3333333,40,13.33333333,Maize,101.710852
2020,149,-19.6120206,46.4776655,1,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Oryza sp,NA,NA,125.0833333,1048,21.27499978,,,,Maize,99.45171509
2020,194,-19.5941591,46.2441499,1,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Oryza sp,NA,NA,125.4166667,899,22.31666676,,,,Maize,101.4096079
2020,195,-19.5945449,46.2437494,0,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,125.4166667,903,22.31666676,,,,Maize,101.4096079
2020,196,-19.59566106,46.23516161,0,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,124.9166667,892,22.39999962,,,,Maize,101.3618433
2020,197,-19.5957829,46.235088,0.5,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Oryza sp,NA,NA,124.9166667,883,22.39999962,,,,Maize,101.3618433
2020,202,-19.5862605,46.1991686,0,Manihot esculenta,N,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,124.8333333,895,22.3416667,,,,Maize,101.710852
2020,203,-19.5859153,46.198408,1,Manihot esculenta,N,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,124.8333333,899,22.3416667,,,,Maize,101.710852
2020,251,-19.5751662,46.4287164,0.166666667,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,124.3333333,944,21.94166676,,,,Maize,100.0397035
2020,286,-19.80512178,46.77899726,0,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,120.3333333,1247,19.26666689,,,,Maize,96.62568444
2019,176,-19.6015982,46.360096,0.5,Manihot esculenta,N,Zea mays,ZEA MAYS,2000,Vigna subterranea,Y,Y,125.75,966,22.00000016,36.25,35,10,Maize,100.1967691
2019,26,-19.69222201,46.60268392,0.25,Manihot esculenta,N,Zea mays,ZEA MAYS,400,Zea mays,N,Y,125.25,1162,19.82499997,200,40,NA,Maize,98.28044151
2019,110,-18.8960012,46.1290861,1.5,Manihot esculenta,N,Zea mays,ZEA MAYS,4000,Zea mays,N,N,128.4166667,794,23.02499994,92.5,40,40,Maize,101.6476597
2019,123,-18.8129907,46.0609714,1.666666667,Manihot esculenta,N,Zea mays,ZEA MAYS,700,Zea mays,N,Y,133.9166667,901,22.34999975,180,46.66666667,23.33333333,Maize,101.7716409
2019,161,-19.5747213,46.4296451,1.666666667,Manihot esculenta,N,Zea mays,ZEA MAYS,20000,Zea mays,N,Y,124.5,955,21.86666663,198.3333333,80,10,Maize,99.96182128
2020,165,-19.5902549,46.4012537,0.5,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Zea mays,Y,NA,124.9166667,956,21.98333343,,,,Maize,100.2999062
2020,211,-19.5877632,46.1376119,2.666666667,Manihot esculenta,Y,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,125.4166667,894,22.32500013,,,,Maize,101.8324182
2020,272,-19.7869457,46.7102111,2.166666667,Manihot esculenta,N,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,122.1666667,1286,19.25833352,,,,Maize,97.23512558
2019,194,-19.5941591,46.2441499,0,Manihot esculenta,N,Zea mays,ZEA MAYS,400,"Zea mays, M esculenta",N,Y,125.4166667,899,22.26666689,37.5,30,70,Maize,101.4096079
2019,201,-19.5914661,46.2068916,1.166666667,Manihot esculenta,N,Zea mays,ZEA MAYS,2000,"Zea mays, M esculenta",N,Y,125.0833333,898,22.37499968,206.6666667,40,13.33333333,Maize,101.3734788
2019,170,-19.6072006,46.3878738,0.5,"Manihot esculenta, Arachis hypogaea",Y,Zea mays,ZEA MAYS,400,Manihot esculenta,N,Y,126.1666667,967,21.77499994,245,40,20,Maize,100.201699
2019,28,-19.7054414,46.6053267,1.75,"Manihot esculenta, Arachis hypogaea",Y,Zea mays,ZEA MAYS,1800,NA,NA,Y,123.1666667,1136,20.375,112.5,45,NA,Maize,98.79224002
2019,37,-19.7390398,46.6326573,1,"Manihot esculenta, Arachis hypogaea",Y,Zea mays,ZEA MAYS,1000,NA,NA,Y,123,1139,20.27499994,150,50,NA,Maize,98.67364603
2019,151,-19.6090939,46.4685737,0,"Manihot esculenta, Arachis hypogaea",Y,Zea mays,ZEA MAYS,2400,Oryza sp,N,Y,124.8333333,1019,21.42500035,55,50,10,Maize,99.51361301
2019,162,-19.5749519,46.4296816,2,"Manihot esculenta, Arachis hypogaea",Y,Zea mays,ZEA MAYS,8000,"Zea mays, M esculenta",N,Y,124.5,953,21.86666663,70,70,20,Maize,99.96182128
2019,165,-19.5902551,46.4012531,0.25,"Manihot esculenta, Glycine max",Y,Zea mays,ZEA MAYS,800,Manihot esculenta,N,Y,124.9166667,956,21.98333343,82.5,65,15,Maize,100.2999062
2019,164,-19.5786649,46.4155374,1,"Manihot esculenta, Glycine max",Y,Zea mays,ZEA MAYS,800,"Zea mays, V subterranea",Y,Y,124.25,900,22.06666676,167.5,70,10,Maize,100.1772992
2019,215,-19.5930672,46.1136334,1.333333333,"Manihot esculenta, Mimosa spp",Y,Zea mays,ZEA MAYS,800,Zea mays,N,N,126.1666667,1026,22.08333333,190,30,50,Maize,102.0985666
2019,197,-19.5957837,46.2350852,2.5,"Manihot esculenta, Vigna subterranea",Y,Zea mays,ZEA MAYS,500,NA,NA,Y,124.9166667,883,22.3416667,120,55,20,Maize,101.3618433
2020,308,-18.88493363,46.12856526,0.5,Mimosa spp,Y,Jean Louis,JEAN LOUIS,NA,Zea mays,N,NA,128.9166667,815,22.94999981,,,,Rice,101.9084491
2019,63,-18.9656057,46.4442016,2,Mimosa spp,Y,Zea mays,ZEA MAYS,2000,Fallow,N,N,116,943,22,186.6666667,36.66666667,NA,Maize,102.1542631
2019,179,-19.5908499,46.3505984,0.5,Mimosa spp,Y,Zea mays,ZEA MAYS,1600,Manihot esculenta,N,N,125.9166667,953,22.0583334,48.33333333,53.33333333,16.66666667,Maize,100.4574925
2019,108,-18.8959694,46.1493262,3.25,Mimosa spp,Y,Zea mays,ZEA MAYS,20000,NA,NA,N,128.1666667,825,22.83333302,52.5,52.5,40,Maize,101.6237197
2020,101,-18.9249246,46.1893131,2,Mimosa spp,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,126.25,829,22.70000013,,,,Maize,101.7747939
2020,110,-18.8960012,46.129086,1,Mimosa spp,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,128.4166667,794,22.99166663,,,,Maize,101.6476597
2020,116,-18.8666238,46.1117116,0,Mimosa spp,Y,Zea mays,ZEA MAYS,NA,NA,Y,NA,130,837,22.76666689,,,,Maize,101.5904102
2020,220,-19.59739858,46.0808159,1.5,Mimosa spp,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,125.5833333,1022,21.59166686,,,,Maize,102.4189942
2019,111,-18.8840038,46.1284271,1,Mimosa spp,Y,Zea mays,ZEA MAYS,150,Oryza sp,N,N,129.1666667,825,22.88333321,45,50,10,Maize,101.7467424
2020,102,-18.9518307,46.27648674,0,Mimosa spp,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,122.4166667,809,22.74166679,,,,Maize,101.7094698
2019,60,-18.9695076,46.4524526,1.333333333,Mimosa spp,Y,Zea mays,ZEA MAYS,6000,Zea mays,N,Y,116.6666667,956,21.9416666,126.3333333,36.66666667,NA,Maize,102.2639642
2019,116,-18.8666238,46.1117116,0.333333333,Mimosa spp,Y,Zea mays,ZEA MAYS,200,Zea mays,N,Y,130,837,22.80000019,66.66666667,51.66666667,13.33333333,Maize,101.5904102
2019,126,-18.9828104,46.473136,0,Mimosa spp,Y,Zea mays,ZEA MAYS,7500,Zea mays,N,N,116.4166667,937,22.00833305,102.5,80,10,Maize,102.1916425
2019,135,-19.657644,46.540001,0.166666667,Mimosa spp,Y,Zea mays,ZEA MAYS,3000,Zea mays,N,N,124.9166667,1141,20.59166638,208.3333333,40,30,Maize,99.10543396
2020,98,-18.939725,46.2140737,0,Mimosa spp,Y,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,125.4166667,871,22.50833352,,,,Maize,101.7897477
2020,108,-18.8959871,46.1493322,1.25,Mimosa spp,Y,Zea mays,ZEA MAYS,NA,Zea mays,Y,NA,128.1666667,825,22.83333302,,,,Maize,101.6237197
2020,135,-19.657644,46.540001,0,Mimosa spp,Y,Zea mays,ZEA MAYS,NA,Zea mays,Y,NA,124.9166667,1141,20.55833308,,,,Maize,99.10543396
2020,271,-19.78398464,46.70745235,1,Mimosa spp,Y,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,122.5,1293,19.25833352,,,,Maize,97.22599769
2019,217,-19.5932444,46.1032435,0.75,Mimosa spp,Y,Zea mays,ZEA MAYS,600,"Zea mays, M esculenta",N,N,126.5833333,1032,21.87499984,152.5,20,70,Maize,101.9456117
2019,61,-18.9696724,46.4524153,0.5,Mimosa spp,Y,Zea mays ,ZEA MAYS ,6000,Zea mays,N,N,116.6666667,948,21.9416666,40,50,NA,Maize,102.2639642
2019,83,-18.9358408,46.3130475,1,NA,NA,3737,3737,1000,Oryza sp,N,N,121.3333333,886,22.5250001,110,20,NA,Rice,101.8167598
2019,112,-18.8805168,46.123398,0.25,NA,NA,3737,3737,500,Vigna subterranea,Y,Y,129.75,818,22.85833327,58.33333333,60,50,Rice,101.5759095
2020,213,-19.5926221,46.1287799,NA,NA,N,Arachis hypogaea,ARACHIS HYPOGAEA,NA,NA,Y,NA,125,945,21.85833311,,,,Other,102.2373709
2019,9,-19.0248129,46.4378207,4,NA,NA,Avarotrynyavo,AVAROTRYNYAVO,1400,NA,NA,NA,113.75,914,22.17500019,NA,NA,NA,Rice,102.4720414
2019,114,-18.8753738,46.1210609,1,NA,NA,B22,B22,3200,Fallow,N,Y,129.75,835,22.85833327,120,30,85,Rice,101.5759095
2020,307,-18.85063456,46.09981634,1.5,NA,N,B22,B22,NA,Fallow,N,NA,131.25,869,22.70833349,,,,Rice,101.3610775
2019,190,-19.5881278,46.2671485,1,NA,NA,B22,B22,300,Manihot esculenta,N,Y,124.5833333,861,22.5583334,58.33333333,58.33333333,13.33333333,Rice,101.422043
2019,172,-19.6129312,46.3794896,1,NA,NA,B22,B22,350,"Manihot esculenta, V subterranea",Y,Y,125.9166667,1012,21.70833317,50,50,40,Rice,100.336036
2019,8,-19.0200724,46.4421433,0,NA,NA,B22,B22,5000,NA,NA,NA,113.75,918,22.17500019,NA,NA,NA,Rice,102.4720414
2019,10,-19.0328039,46.3695464,2.25,NA,NA,B22,B22,2200,NA,NA,NA,116.6666667,880,22.37500016,NA,NA,NA,Rice,101.7574146
2019,109,-18.8958588,46.1297977,1.666666667,NA,Zea mays,B22,B22,350,NA,NA,Y,128.4166667,797,23.02499994,166.6666667,36.66666667,80,Maize,101.6476597
2019,117,-18.8519295,46.0999769,0.5,NA,NA,B22,B22,2400,NA,NA,Y,131.3333333,871,22.67500003,122.5,27.5,90,Maize,101.543621
2020,107,-18.9023716,46.1601069,2.25,NA,N,B22,B22,NA,NA,N,NA,127.75,832,22.80833308,,,,Rice,101.569454
2020,122,-18.8204602,46.0638098,1,NA,N,B22,B22,NA,NA,N,NA,133.25,911,22.39166641,,,,Rice,102.0449919
2020,181,-19.5751173,46.3175353,2.333333333,NA,N,B22,B22,NA,NA,N,NA,124.9166667,869,22.43333324,,,,Rice,100.7758506
2020,301,-18.80495208,46.0597733,2.5,NA,N,B22,B22,NA,NA,NA,NA,134.5833333,921,22.31666676,,,,Rice,102.0170959
2020,303,-18.82537262,46.06559101,2.833333333,NA,N,B22,B22,NA,NA,NA,NA,133.1666667,888,22.35833311,,,,Rice,101.8871096
2019,93,-18.9435654,46.2434053,0.166666667,NA,NA,B22,B22,2000,Oryza sp,N,Y,124.4166667,873,22.4666667,59.16666667,56.66666667,10,Rice,101.6871656
2019,102,-18.9518307,46.27648674,1.833333333,NA,NA,B22,B22,1200,Oryza sp,N,Y,122.4166667,809,22.74166679,50.83333333,51.66666667,56.66666667,Rice,101.7094698
2019,184,-19.5734982,46.3278897,0,NA,NA,B22,B22,2400,Oryza sp,N,Y,125.0833333,885,22.36666632,48.33333333,50,16.66666667,Rice,100.8683555
2019,200,-19.5913342,46.2069726,0.666666667,NA,NA,B22,B22,3000,Oryza sp,N,Y,125.0833333,896,22.37499968,86.66666667,90,10,Rice,101.3734788
2020,41,-19.7570258,46.6427305,3,NA,N,B22,B22,NA,Oryza sp,NA,NA,122.8333333,1177,19.99166679,,,,Rice,98.30250684
2019,30,-19.7151193,46.608106,1,NA,NA,B22,B22,800,Phaseolus vulgaris,Y,N,123.3333333,1143,20.35000006,56.66666667,58.33333333,NA,Rice,98.62902433
2019,121,-18.8375439,46.0779134,1,NA,NA,B22,B22,120,Vigna subterranea,Y,Y,132.8333333,916,22.3166666,120,10,90,Maize,101.7940203
2020,310,-18.89634902,46.14803676,2.4,NA,N,B22,B22,NA,Vigna subterranea,Y,NA,128.3333333,828,22.83333302,,,,Rice,101.504453
2019,128,-18.9918208,46.4774803,1.833333333,NA,NA,B22,B22,2000,Zea mays,N,Y,115.6666667,926,22.0666666,270,50,36.66666667,Maize,102.030926
2019,204,-19.5872151,46.1888906,0.666666667,NA,NA,B22,B22,1600,Zea mays,N,Y,125.25,906,22.28333362,71.66666667,58.33333333,10,Rice,101.6254288
2019,35,-19.7290351,46.6313403,1.583333333,NA,NA,Chomrong dhan,CHOMRONG DHAN,1200,Arachis hypogaea,Y,N,123,1118,20.4000001,35,40,NA,Rice,98.42436391
2019,66,-18.9419977,46.4183238,0.333333333,NA,NA,Chomrong dhan,CHOMRONG DHAN,3000,Fallow,N,Y,118,965,21.75833321,54.16666667,53.33333333,NA,Rice,101.9869864
2020,293,-19.81715396,46.80061016,0.333333333,NA,N,Chomrong Dhan,CHOMRONG DHAN,NA,Fallow,N,NA,120.0833333,1267,18.75833313,,,,Rice,95.88229369
2019,6,-18.977513,46.4770929,1,NA,NA,Chomrong dhan,CHOMRONG DHAN,1500,NA,NA,NA,116.75,934,22.11666679,NA,NA,NA,Rice,102.2034088
2019,36,-19.7291156,46.6318529,1,NA,NA,Chomrong dhan,CHOMRONG DHAN,1600,NA,NA,N,123,1121,20.4000001,49.16666667,48.33333333,NA,Rice,98.42436391
2020,291,-19.81394295,46.80029936,0.333333333,NA,N,Chomrong Dhan,CHOMRONG DHAN,NA,NA,NA,NA,120.0833333,1300,18.79999987,,,,Rice,96.02864271
