eggname,species,location,maxlength,maxbreadth,Pointedness,Elongation,PolarAsymmetry,volcc
R32,alca.torda,Bempton Cliffs,68.7,47.4,0.589969649,1.458218827,1.927833241,76.74219963
R33,alca.torda,Bempton Cliffs,72.3,46.2,0.590469773,1.568470314,1.549348508,79.13075908
R34,alca.torda,Bempton Cliffs,77.6,45.8,0.632829927,1.710849984,1.865251619,79.32635026
R35,alca.torda,Bempton Cliffs,70.3,46,0.599963085,1.534245487,1.695734974,75.03265829
R36,alca.torda,Bempton Cliffs,74.7,47.4,0.588340355,1.584320253,1.679093352,84.75263183
R37,alca.torda,Bempton Cliffs,67.9,45.5,0.611229847,1.498561181,2.452990584,69.15371501
R38,alca.torda,Bempton Cliffs,74.4,45.7,0.613337088,1.632205881,2.111779016,77.95799778
R39,alca.torda,Bempton Cliffs,70.4,46.5,0.579065263,1.52550702,2.026644206,76.08441944
R4,alca.torda,Bempton Cliffs,70.3,46.9,0.609681622,1.501004391,2.032013176,77.0152934
R40,alca.torda,Bempton Cliffs,80,50,0.628648499,1.613997602,2.288624741,96.39736243
R41,alca.torda,Bempton Cliffs,71.2,48,0.601075866,1.49194502,2.139171811,80.69438187
R42,alca.torda,Bempton Cliffs,75.6,45.9,0.635538655,1.65521381,2.360090391,76.59293339
R43,alca.torda,Bempton Cliffs,73.6,48.6,0.593692072,1.524289704,2.043216784,87.03068408
R44,alca.torda,Bempton Cliffs,74,46.5,0.601066125,1.60329816,1.610345416,80.4210191
R45,alca.torda,Bempton Cliffs,75.7,47.9,0.619385932,1.586109563,2.16786721,84.6675518
R46,alca.torda,Bempton Cliffs,72,47.2,0.605425061,1.540725175,2.333638487,77.51250336
R47,alca.torda,Bempton Cliffs,72.9,48.3,0.584578633,1.517516272,1.900873933,83.931617
R49,alca.torda,Bempton Cliffs,76.8,44.5,0.616537193,1.736843539,2.023935169,75.99724339
R5,alca.torda,Bempton Cliffs,77.4,49,0.608235624,1.592210686,1.828439242,91.99308082
R50,alca.torda,Bempton Cliffs,82.3,45.4,0.626449412,1.839966968,1.609975489,84.95535999
R53,alca.torda,Bempton Cliffs,71.4,47.1,0.593273233,1.523135031,1.904739383,78.41896808
R54,alca.torda,Bempton Cliffs,68.4,46,0.589137852,1.498156159,1.879807599,72.18332688
R55,alca.torda,Bempton Cliffs,72.9,47.1,0.590225967,1.560373043,2.183365205,79.86180481
R56,alca.torda,Bempton Cliffs,69.1,46.9,0.590456547,1.484969889,1.83051837,75.44437006
R57,alca.torda,Bempton Cliffs,71,46.5,0.583578673,1.536151416,1.813564922,76.34500416
R58,alca.torda,Bempton Cliffs,70.2,46.5,0.591839025,1.521699203,1.721393477,74.49078446
R59,alca.torda,Bempton Cliffs,73.9,47.9,0.597844025,1.561179035,2.064435965,81.89200049
R6,alca.torda,Bempton Cliffs,78.9,47.5,0.606568353,1.669485721,1.901714349,87.99878735
R60,alca.torda,Bempton Cliffs,74.9,45.9,0.615655471,1.639443509,1.972121414,78.68736615
R61,alca.torda,Bempton Cliffs,77.7,49.4,0.6152554,1.595596089,1.940465933,92.85815093
R62,alca.torda,Bempton Cliffs,67.5,46.5,0.593037977,1.45512731,2.140698512,72.35195829
R64,alca.torda,Bempton Cliffs,73.4,46,0.604841263,1.605804963,1.924304425,76.49197986
R65,alca.torda,Bempton Cliffs,71.8,47.6,0.612448612,1.519945374,2.402341784,79.29215609
R66,alca.torda,Bempton Cliffs,72.7,49.1,0.590221851,1.492530109,1.88566023,86.79386044
R67,alca.torda,Bempton Cliffs,68.3,48,0.596487104,1.426063708,1.861050725,79.89583116
R68,alca.torda,Bempton Cliffs,74.7,47.2,0.605997211,1.597703599,2.132046224,81.71811336
R69,alca.torda,Bempton Cliffs,73.7,46.6,0.601616565,1.592235441,2.002265103,79.82359452
R7,alca.torda,Bempton Cliffs,76.4,48,0.595906809,1.600959446,2.256268974,87.1840735
R70,alca.torda,Bempton Cliffs,75,48.5,0.588371976,1.557851221,1.902223395,88.43932822
R71,alca.torda,Bempton Cliffs,77.8,48.9,0.600160341,1.591638619,2.02028343,93.17639004
R72,alca.torda,Bempton Cliffs,69.8,46.9,0.606526735,1.497272018,1.910509506,76.57292445
R73,alca.torda,Bempton Cliffs,71.4,47.6,0.618973637,1.52230729,2.188870486,78.61628983
R74,alca.torda,Bempton Cliffs,73.1,47.2,0.601209959,1.559594782,2.074823642,81.02100475
R75,alca.torda,Bempton Cliffs,72.5,48.9,0.584047562,1.494953898,1.862216475,86.66009713
R76,alca.torda,Bempton Cliffs,73,46.7,0.61563458,1.583967852,2.30989104,76.46051013
R77,alca.torda,Bempton Cliffs,71.7,46,0.592566782,1.570222469,1.837327543,76.78004879
R78,alca.torda,Bempton Cliffs,70.3,46,0.597940324,1.54240815,2.148954877,73.02936591
R8,alca.torda,Bempton Cliffs,75,46.9,0.596386915,1.616700197,1.747267837,83.75503516
R9,alca.torda,Bempton Cliffs,74.7,47.2,0.613373608,1.585286707,2.359195682,81.66651665
Great auk plate 10,pinguinus.impennis,NA,126.7,78.9,0.63424004,1.610073976,2.252181891,378.6797196
Great auk plate 11,pinguinus.impennis,NA,110,67.8,0.636608754,1.642687332,2.197735499,244.5982564
Great auk plate 12,pinguinus.impennis,NA,116.1,78.9,0.600093318,1.470521343,2.141683443,359.1565824
Great auk plate 13,pinguinus.impennis,NA,125.6,80,0.618588594,1.587608703,2.256680807,386.1624024
Great auk plate 14,pinguinus.impennis,NA,124.4,74.4,0.644969713,1.668203267,2.39405511,332.9801749
Great auk plate 15,pinguinus.impennis,NA,123.3,78.9,0.624598059,1.561392688,2.437975055,375.649424
Great auk plate 17,pinguinus.impennis,NA,125.6,76.7,0.631212948,1.650747103,1.912481105,360.9400081
Great auk plate 18,pinguinus.impennis,NA,126.7,73.3,0.655016172,1.714332258,2.283808089,327.9298302
Great auk plate 19,pinguinus.impennis,NA,124.4,76.7,0.626088359,1.645593908,2.504997493,349.4613128
Great auk plate 20,pinguinus.impennis,NA,114.4,77.8,0.609984599,1.477593273,2.133858075,333.6552702
Great auk plate 21,pinguinus.impennis,NA,130,75.6,0.643490142,1.706097536,2.336936854,361.1153549
Great auk plate 22,pinguinus.impennis,NA,124.4,77.8,0.609436476,1.596983296,2.349855276,375.5490634
Great auk plate 23,pinguinus.impennis,NA,125,75.6,0.628354708,1.664377941,1.8455901,348.0444285
Great auk plate 24,pinguinus.impennis,NA,120,77.8,0.614646345,1.540655715,2.408930204,353.2669585
Great auk plate 25,pinguinus.impennis,NA,117.8,73.3,0.626168564,1.615448823,2.34595328,301.5847706
Great auk plate 26,pinguinus.impennis,NA,121.1,77.2,0.619351992,1.572791733,2.579301514,344.2735712
Great auk plate 27,pinguinus.impennis,NA,116.8,77.8,0.599035323,1.503017214,2.628799073,350.6912317
Great auk plate 28,pinguinus.impennis,NA,112.8,76.7,0.628617123,1.490161569,2.538668166,311.6651064
Great auk plate 3,pinguinus.impennis,NA,113.3,71.1,0.630847225,1.598591299,1.983813553,273.2920012
Great auk plate 31,pinguinus.impennis,NA,123.3,72.2,0.638703686,1.693522014,2.239480594,318.8680186
Great auk plate 32,pinguinus.impennis,NA,124.4,76.7,0.635952469,1.63219273,2.259326609,346.3455549
Great auk plate 33,pinguinus.impennis,NA,106.7,72.2,0.597345346,1.490007508,2.778066506,271.8187967
Great auk plate 34,pinguinus.impennis,NA,122.2,74.4,0.625094441,1.669027838,1.844472853,324.8352849
Great auk plate 36,pinguinus.impennis,NA,123.3,77.8,0.640193655,1.590829422,2.299220521,359.4537105
Great auk plate 37,pinguinus.impennis,NA,118.9,75.6,0.623307172,1.604404745,2.13236261,322.9458555
Great auk plate 40,pinguinus.impennis,NA,125.6,77.8,0.631094041,1.625760323,2.612577912,357.9909489
Great auk plate 41,pinguinus.impennis,NA,124.4,73.8,0.63959532,1.688311469,2.246297939,328.6852486
Great auk plate 43,pinguinus.impennis,NA,130,75.6,0.64701102,1.704995317,2.388144576,355.7722674
Great auk plate 44,pinguinus.impennis,NA,121.1,76.7,0.629938851,1.596244886,2.392724322,338.3835778
Great auk plate 46,pinguinus.impennis,NA,116.7,73.3,0.628798236,1.606952442,2.014118442,303.7074475
Great auk plate 49,pinguinus.impennis,NA,127.8,73.9,0.647142749,1.722553242,2.407980617,335.1914434
Great auk plate 50,pinguinus.impennis,NA,133.3,74.4,0.657193459,1.797667881,2.568583328,349.2712494
Great auk plate 51,pinguinus.impennis,NA,127.2,76.7,0.633644189,1.666288292,1.76147482,369.9299557
Great auk plate 52,pinguinus.impennis,NA,128.9,75.6,0.642105044,1.720420374,2.121837716,359.6666331
Great auk plate 53,pinguinus.impennis,NA,117.8,74.4,0.626102383,1.594956265,2.376596841,312.819921
Great auk plate 54,pinguinus.impennis,NA,115.6,76.7,0.617421645,1.515551551,2.181240246,330.3731558
Great auk plate 56,pinguinus.impennis,NA,117.8,77.8,0.608752588,1.506954001,2.569182744,346.4981052
Great auk plate 58,pinguinus.impennis,NA,123.3,78.9,0.604082739,1.581494748,3.305988752,370.28716
Great auk plate 59,pinguinus.impennis,NA,121.1,76.7,0.627629696,1.592087746,2.267599255,341.2940959
Great auk plate 60,pinguinus.impennis,NA,123.3,77.8,0.605810255,1.594563377,2.097180124,370.9270272
Great auk plate 61,pinguinus.impennis,NA,128.9,75.6,0.644919993,1.713975568,2.332027658,354.7807612
Great auk plate 62,pinguinus.impennis,NA,121.1,75,0.634442635,1.606939067,2.748579592,338.0177946
Great auk plate 63,pinguinus.impennis,NA,126.6,78.9,0.638447646,1.622024792,2.512088939,372.6631124
Great auk plate 65,pinguinus.impennis,NA,126.7,77.3,0.647650385,1.647793253,2.592304859,357.1907966
Great auk plate 68,pinguinus.impennis,NA,122.2,77.8,0.627107843,1.579637581,2.428340422,357.7289796
Great auk plate 69,pinguinus.impennis,NA,115.6,73.3,0.625513611,1.587797359,1.925438688,301.666085
Great auk plate 7,pinguinus.impennis,NA,108.9,68.9,0.624886435,1.57196405,1.800299853,258.7030789
Great auk plate 70,pinguinus.impennis,NA,110,70,0.61342397,1.579943645,1.81133839,269.8839891
Great auk plate 71,pinguinus.impennis,NA,127.8,74.4,0.641410809,1.716374992,2.315794381,348.1729028
Great auk plate 72,pinguinus.impennis,NA,122,78.5,0.617198076,1.550954543,2.451176506,371.6169932
Great auk plate 75,pinguinus.impennis,NA,125,79,0.616227421,1.583911162,2.317729871,380.4781511
2015.G1.SSC1.FE,uria.aalge,Skomer Island,86.2,49.4,0.635766895,1.753961493,2.200240088,99.12535748
2015.G10.SSC10.FE,uria.aalge,Skomer Island,82.3,47.6,0.643204884,1.734687225,2.033199848,89.10960663
2015.G101.TriangleledgeAMOS,uria.aalge,Skomer Island,84.5,52.1,0.646146898,1.628948862,2.405378213,106.9917886
2015.G102.TriangleledgeAMOS,uria.aalge,Skomer Island,83.2,49.3,0.647331376,1.698888301,2.544414594,94.60164786
2015.G11.SSC11.FE,uria.aalge,Skomer Island,87.3,52,0.641383706,1.687295358,2.265545304,111.3326679
2015.G12.SSC12.FE,uria.aalge,Skomer Island,81,49.3,0.639710717,1.644515563,2.57672179,93.19216943
2015.G13.SSC13.FE,uria.aalge,Skomer Island,84.2,49,0.662822204,1.72732922,2.34052773,91.65129903
2015.G14.SSC15.FE,uria.aalge,Skomer Island,79.7,49.7,0.638110422,1.616612509,2.732525739,92.04467695
2015.G15.SSC16.FE,uria.aalge,Skomer Island,77.6,48,0.627281874,1.618883523,2.098549532,85.99092993
2015.G16.SSC17.FE,uria.aalge,Skomer Island,83.8,48.7,0.660081444,1.732628733,2.704364478,92.02784126
2015.G18.SSC19.FE,uria.aalge,Skomer Island,84,49.5,0.632550171,1.694806824,2.141633421,102.119725
2015.G19.SSC20.FE,uria.aalge,Skomer Island,84.8,49.1,0.649371976,1.735303605,2.932041934,92.12847089
2015.G2.SSC2.FE,uria.aalge,Skomer Island,81.2,49.7,0.652195459,1.643679736,2.407546776,93.29099755
2015.G20.SSC21.FE,uria.aalge,Skomer Island,79,50.9,0.622587631,1.564552345,2.182050139,97.41129405
2015.G21.SSC22.FE,uria.aalge,Skomer Island,80.8,49.7,0.632841125,1.636431927,2.537947055,94.01461977
2015.G22.SSC23.FE,uria.aalge,Skomer Island,82.6,51.5,0.63846465,1.608419538,2.349219781,102.893954
2015.G24.SSC.25.FE,uria.aalge,Skomer Island,81.3,49.8,0.637398988,1.636269341,2.096108808,97.00605491
2015.G25.SSC26.FE,uria.aalge,Skomer Island,80.4,51.4,0.635769184,1.569482039,2.283656341,101.9219136
2015.G26.SSC27.FE,uria.aalge,Skomer Island,77.2,48.3,0.642557563,1.603001115,2.678673541,82.71123095
2015.G27.SSC28.FE,uria.aalge,Skomer Island,82.9,49.8,0.626648132,1.665483864,1.936612538,98.84500954
2015.G29.SSC30.FE,uria.aalge,Skomer Island,90.5,51.4,0.670833515,1.764100642,2.826795274,108.345495
2015.G3.SSC3.FE,uria.aalge,Skomer Island,76.3,49.7,0.617151911,1.540060453,2.071134534,91.55316783
2015.G31.PL1.FW.edit,uria.aalge,Skomer Island,78.9,48.9,0.636520749,1.620933483,2.491749855,89.98494842
2015.G34.Spit.edit,uria.aalge,Skomer Island,82.4,50.3,0.642685812,1.6459881,2.906790469,96.97989846
2015.G35.Spit.edit,uria.aalge,Skomer Island,76.6,47.8,0.625935569,1.608576223,2.482059584,83.59246454
2015.G39.Spit.edit,uria.aalge,Skomer Island,80.7,45.3,0.653190195,1.789177321,2.568363278,78.16888563
2015.G4.SSC4.FE,uria.aalge,Skomer Island,81.1,50,0.628711678,1.633094743,2.00800331,98.90192747
2015.G40.Spit.edit,uria.aalge,Skomer Island,87.2,51.4,0.650792563,1.701637605,2.212945183,108.2223019
2015.G41.Spit.edit,uria.aalge,Skomer Island,85.3,51.2,0.614498041,1.673658737,1.963034819,106.5490472
2015.G42.Spit.edit,uria.aalge,Skomer Island,76.2,50.6,0.638302657,1.512026521,2.373612446,92.35552338
2015.G43.Spit.edit,uria.aalge,Skomer Island,85.6,49.5,0.644307601,1.742105509,2.806158272,97.81897467
2015.G44.Spit.edit,uria.aalge,Skomer Island,81.8,50.6,0.642132278,1.629678511,2.310791712,97.92047364
2015.G46.Spit.edit,uria.aalge,Skomer Island,82.4,50.4,0.639291399,1.663878527,2.572880123,97.4903826
2015.G48.Spit.edit,uria.aalge,Skomer Island,79.6,51.8,0.633801074,1.546392431,2.227776061,102.0126152
2015.G5.SSC5.FE,uria.aalge,Skomer Island,84.6,50.6,0.639385763,1.681195997,2.707773881,102.0280762
2015.G52.Spit.edit,uria.aalge,Skomer Island,74.3,48.3,0.633930235,1.554389949,2.317459469,82.25238705
2015.G54.Spit.edit,uria.aalge,Skomer Island,81.8,47.2,0.635576545,1.74262456,2.167728653,85.91462644
2015.G55.Spit.edit,uria.aalge,Skomer Island,80,50.2,0.612078866,1.59634065,2.471536761,98.7611768
2015.G56.Spit.edit,uria.aalge,Skomer Island,83.9,49.5,0.632506264,1.67216216,2.400565086,100.5166527
2015.G6.SSC6.FE,uria.aalge,Skomer Island,81.5,48.6,0.670411433,1.679028376,2.485475254,88.75672888
2015.G60.Spit.edit,uria.aalge,Skomer Island,85,46.3,0.640297622,1.848071555,2.60633165,86.70012821
2015.G61.Spit.edit,uria.aalge,Skomer Island,83.1,50.3,0.65531804,1.665649352,2.703362375,95.76507337
2015.G63.Spit.edit,uria.aalge,Skomer Island,82.1,49.5,0.662029034,1.667482813,2.241568437,92.08180163
2015.G64.Spit.edit,uria.aalge,Skomer Island,82.9,48.4,0.650006355,1.722127902,2.453292106,89.18074429
2015.G65.Spit.edit,uria.aalge,Skomer Island,80.2,48.3,0.630139477,1.632937084,3.190309893,91.28385601
2015.G68.Spit.edit,uria.aalge,Skomer Island,76,47.8,0.630045379,1.613287638,2.4160987,80.58335513
2015.G7.SSC7.FE,uria.aalge,Skomer Island,81,47.7,0.63103703,1.702851746,2.060047407,87.24139291
2015.G71.Spit.edit,uria.aalge,Skomer Island,81.5,51,0.638765653,1.61061861,2.436181601,99.29502034
2015.G73.Spit.edit,uria.aalge,Skomer Island,82.2,48.8,0.640273956,1.695718654,2.451977805,91.71223118
2015.G79.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,81.4,50.1,0.657441189,1.623511816,2.562249698,95.41385303
2015.G8.SSC8.FE,uria.aalge,Skomer Island,76.4,50.4,0.632797023,1.530802486,2.328895994,91.18610293
2015.G81.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,81.5,49.8,0.638236666,1.63830526,2.38558451,94.55209497
2015.G82.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,82.5,51.3,0.625553832,1.613104444,2.102396813,105.2592275
2015.G83.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,80,48.7,0.626876433,1.655032504,2.155262811,89.83534015
2015.G84.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,90.6,50.7,0.668674868,1.787271671,2.282438654,108.9731648
2015.G86.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,81.4,47.3,0.631183015,1.713997813,2.913306019,86.46553553
2015.G87.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,86,51.9,0.643556955,1.663852822,2.745722557,107.8006903
2015.G88.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,82,49.5,0.654895333,1.648842652,3.448622708,94.39330748
2015.G9.SSC9.FE,uria.aalge,Skomer Island,83,49.9,0.63810981,1.672308045,2.592153868,97.04273508
2015.G91.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,80.9,47.2,0.650289983,1.712578853,2.486878936,85.92786533
2015.G94.TriangleledgeAMOS.edit,uria.aalge,Skomer Island,85.9,54.5,0.631644829,1.572884837,2.770235042,121.3977374
2015.G96.TriangleledgeAMOS,uria.aalge,Skomer Island,79.6,48,0.622821479,1.665574957,1.834535864,89.37884188
2016.G1.LSH,uria.aalge,Skomer Island,77.7,46.7,0.643175119,1.667922258,2.02537162,81.36462642
2016.G10.Top.LWB,uria.aalge,Skomer Island,80.6,48.5,0.630703608,1.665552085,2.000309199,92.81501504
2016.G11.Top.LWB,uria.aalge,Skomer Island,77.2,51,0.625859805,1.530906663,2.686157234,94.04377421
2016.G16.Top.LWB,uria.aalge,Skomer Island,81.1,52.6,0.602371192,1.546077365,2.337235402,108.6211005
2016.G17.Top.LWB,uria.aalge,Skomer Island,79.7,50.6,0.637275633,1.590209534,1.877840562,96.67587179
2016.G19.Top.LWB,uria.aalge,Skomer Island,79.1,50.7,0.636278157,1.567082485,2.852979739,96.03024126
2016.G2.LSH,uria.aalge,Skomer Island,78.3,49.3,0.635496612,1.584887196,2.403721036,92.18691921
2016.G22.Top.LWB,uria.aalge,Skomer Island,80.7,49.4,0.651213789,1.641176851,2.262318755,92.32053247
2016.G23.Top.LWB,uria.aalge,Skomer Island,83.1,51.3,0.64615346,1.624251294,2.375269407,102.9693013
2016.G24.Top.LWB,uria.aalge,Skomer Island,85.8,49.5,0.653870277,1.739825849,2.052867657,96.24624212
2016.G25.Top.LWB,uria.aalge,Skomer Island,78.8,49,0.637479412,1.619436155,2.49069581,89.25136965
2016.G26.Bottom.LWB,uria.aalge,Skomer Island,83.8,48.9,0.641843992,1.722915559,1.870731335,94.83612522
2016.G27.Bottom.LWB,uria.aalge,Skomer Island,81,49,0.644784045,1.659616718,2.484502853,91.47666635
2016.G28.Bottom.LWB,uria.aalge,Skomer Island,74.6,50.3,0.624731039,1.490727749,2.646854122,90.63910299
2016.G29.Bottom.LWB,uria.aalge,Skomer Island,86.4,51.6,0.643427653,1.684452712,2.652695135,106.5234685
2016.G30.Bottom.LWB,uria.aalge,Skomer Island,79.3,52.7,0.621455797,1.521647754,2.617214916,103.8149173
2016.G31.Skomer.Head,uria.aalge,Skomer Island,82.8,49.3,0.655603414,1.689194997,2.713770212,91.56576613
2016.G32.Spit.edit,uria.aalge,Skomer Island,86,50,0.654306003,1.728041721,2.220716657,99.89675692
2016.G33.Spit.edit,uria.aalge,Skomer Island,78.6,49.6,0.626961271,1.586153518,2.784573766,91.73849517
2016.G34.Spit,uria.aalge,Skomer Island,83.9,48.7,0.647392586,1.716197212,2.49534954,95.06561295
2016.G35.Spit,uria.aalge,Skomer Island,78.3,47.7,0.639843971,1.643356707,2.597804589,84.420121
2016.G37.Spit.edit,uria.aalge,Skomer Island,83.9,50.3,0.646300182,1.670685645,2.273334037,101.3415187
2016.G38.Spit.edit,uria.aalge,Skomer Island,84.3,48.9,0.634500916,1.723702008,2.380489957,95.72775271
2016.G39.Spit.edit,uria.aalge,Skomer Island,81.3,48.8,0.655872499,1.671818982,2.25544673,91.53414124
2016.G4.Top.LWB,uria.aalge,Skomer Island,71.3,42.4,0.631505136,1.687030424,3.127487469,60.8766904
2016.G40.SSC,uria.aalge,Skomer Island,83.4,49.6,0.644832046,1.67743175,2.396929705,96.50230011
2016.G41.Spit.edit,uria.aalge,Skomer Island,80.9,50.8,0.63170856,1.60121624,2.308120677,101.5218048
2016.G42.Spit.edit,uria.aalge,Skomer Island,82.7,51.6,0.646561983,1.60249501,2.461040088,104.8979472
2016.G43.Spit.edit,uria.aalge,Skomer Island,81.5,49,0.626605204,1.665233628,2.706425762,92.03503468
2016.G44.Spit.edit,uria.aalge,Skomer Island,80.2,50.9,0.633286609,1.577559366,2.468357742,98.81467321
2016.G45.Spit.edit,uria.aalge,Skomer Island,81.7,49.6,0.632459194,1.654423589,2.278453553,95.91949309
2016.G46.Spit.edit,uria.aalge,Skomer Island,86.3,50.3,0.657131232,1.720588974,2.671822171,101.1359097
2016.G47.Spit.edit,uria.aalge,Skomer Island,85,51,0.619531348,1.671971218,2.005692472,105.9573464
2016.G48.Spit.edit,uria.aalge,Skomer Island,80,50.9,0.613582906,1.583892982,1.87721183,99.71433921
2016.G5.Top.LWB,uria.aalge,Skomer Island,77,47.6,0.636670211,1.62345954,2.361071524,82.20667563
2016.G50.Spit.edit,uria.aalge,Skomer Island,82.9,50.2,0.658197286,1.650032161,2.794134315,96.87591385
2016.G52.Spit.edit,uria.aalge,Skomer Island,84.2,50.4,0.612040725,1.677780875,1.915864468,105.0067178
2016.G53.Spit.edit,uria.aalge,Skomer Island,84.1,50.5,0.645861933,1.667538509,2.262784781,100.4883274
