dark current (Id),V,Id (x=0),V,Id(x=0.05),V,Id(x=0.1),V,Id(x=0.15),,avalanche gain (M),V,M (x=0),V,M(x=0.05),V,M(x=0.1),V,M(x=0.15)
,4.00E+00,1.27E-06,4.00E+00,7.02E-08,2.00E+00,4.74E-10,2.00E+00,1.73E-10,,,1.00E+01,2.27E+00,1.00E+01,2.33E+00,1.00E+01,2.59E+00,1.00E+01,2.79E+00
,4.20E+00,1.35E-06,4.20E+00,7.80E-08,2.10E+00,5.01E-10,2.10E+00,1.90E-10,,,1.05E+01,2.67E+00,1.05E+01,2.77E+00,1.05E+01,3.23E+00,1.02E+01,3.07E+00
,4.40E+00,1.43E-06,4.40E+00,8.59E-08,2.20E+00,5.29E-10,2.20E+00,2.08E-10,,,1.10E+01,3.25E+00,1.10E+01,3.45E+00,1.10E+01,4.37E+00,1.04E+01,3.41E+00
,4.60E+00,1.50E-06,4.60E+00,9.45E-08,2.30E+00,5.57E-10,2.30E+00,2.28E-10,,,1.12E+01,3.64E+00,1.12E+01,3.83E+00,1.12E+01,5.13E+00,1.06E+01,3.87E+00
,4.80E+00,1.57E-06,4.80E+00,1.03E-07,2.40E+00,5.86E-10,2.40E+00,2.49E-10,,,1.14E+01,4.05E+00,1.14E+01,4.31E+00,1.14E+01,6.21E+00,1.08E+01,4.46E+00
,5.00E+00,1.64E-06,5.00E+00,1.13E-07,2.50E+00,6.15E-10,2.50E+00,2.73E-10,,,1.16E+01,4.57E+00,1.16E+01,4.91E+00,1.16E+01,7.83E+00,1.10E+01,5.33E+00
,5.20E+00,1.70E-06,5.20E+00,1.22E-07,2.60E+00,6.45E-10,2.60E+00,2.96E-10,,,1.18E+01,5.27E+00,1.18E+01,5.81E+00,1.18E+01,1.08E+01,1.11E+01,5.86E+00
,5.40E+00,1.77E-06,5.40E+00,1.32E-07,2.70E+00,6.75E-10,2.70E+00,3.20E-10,,,1.20E+01,6.30E+00,1.20E+01,7.08E+00,1.20E+01,1.69E+01,1.12E+01,6.61E+00
,5.60E+00,1.83E-06,5.60E+00,1.42E-07,2.80E+00,7.06E-10,2.80E+00,3.47E-10,,,1.21E+01,7.05E+00,1.21E+01,7.97E+00,1.21E+01,2.28E+01,1.13E+01,7.48E+00
,5.80E+00,1.90E-06,5.80E+00,1.53E-07,2.90E+00,7.38E-10,2.90E+00,3.74E-10,,,1.22E+01,7.76E+00,1.22E+01,9.05E+00,1.22E+01,3.20E+01,1.14E+01,8.76E+00
,6.00E+00,1.96E-06,6.00E+00,1.63E-07,3.00E+00,7.70E-10,3.00E+00,4.02E-10,,,1.23E+01,8.91E+00,1.23E+01,1.06E+01,1.23E+01,5.03E+01,1.15E+01,1.04E+01
,6.20E+00,1.97E-06,6.20E+00,1.75E-07,3.10E+00,8.03E-10,3.10E+00,4.31E-10,,,1.24E+01,1.05E+01,1.24E+01,1.26E+01,1.24E+01,,1.16E+01,1.28E+01
,6.40E+00,2.03E-06,6.40E+00,1.87E-07,3.20E+00,8.37E-10,3.20E+00,4.63E-10,,,1.25E+01,1.26E+01,1.25E+01,1.60E+01,1.25E+01,,1.17E+01,1.66E+01
,6.60E+00,2.09E-06,6.60E+00,1.99E-07,3.30E+00,8.72E-10,3.30E+00,4.96E-10,,,1.26E+01,1.54E+01,1.26E+01,2.10E+01,1.26E+01,,1.18E+01,2.31E+01
,6.80E+00,2.14E-06,6.80E+00,2.10E-07,3.40E+00,9.07E-10,3.40E+00,5.29E-10,,,1.27E+01,2.00E+01,1.27E+01,2.97E+01,1.27E+01,,1.19E+01,3.35E+01
,7.00E+00,2.19E-06,7.00E+00,2.23E-07,3.50E+00,9.43E-10,3.50E+00,5.65E-10,,,1.28E+01,2.91E+01,1.28E+01,4.44E+01,1.28E+01,,1.20E+01,5.25E+01
,7.20E+00,2.24E-06,7.20E+00,2.37E-07,3.60E+00,9.81E-10,3.60E+00,6.03E-10,,,1.29E+01,4.04E+01,1.29E+01,7.23E+01,1.29E+01,,,
,7.40E+00,2.29E-06,7.40E+00,2.50E-07,3.70E+00,1.02E-09,3.70E+00,6.42E-10,,,1.30E+01,6.92E+01,1.30E+01,,1.30E+01,,,
,7.60E+00,2.34E-06,7.60E+00,2.64E-07,3.80E+00,1.06E-09,3.80E+00,6.84E-10,,,,,,,,,,
,7.80E+00,2.39E-06,7.80E+00,2.78E-07,3.90E+00,1.10E-09,3.90E+00,7.24E-10,,,,,,,,,,
,8.00E+00,2.44E-06,8.00E+00,2.92E-07,4.00E+00,1.14E-09,4.00E+00,7.68E-10,,,,,,,,,,
,8.20E+00,2.49E-06,8.20E+00,3.07E-07,4.10E+00,1.18E-09,4.10E+00,8.13E-10,,,,,,,,,,
,8.40E+00,2.53E-06,8.40E+00,3.21E-07,4.20E+00,1.22E-09,4.20E+00,8.54E-10,,,,,,,,,,
,8.60E+00,2.58E-06,8.60E+00,3.37E-07,4.30E+00,1.27E-09,4.30E+00,8.99E-10,,,,,,,,,,
,8.80E+00,2.63E-06,8.80E+00,3.52E-07,4.40E+00,1.31E-09,4.40E+00,9.47E-10,,,,,,,,,,
,9.00E+00,2.69E-06,9.00E+00,3.68E-07,4.50E+00,1.36E-09,4.50E+00,9.97E-10,,,,,,,,,,
,9.20E+00,2.72E-06,9.20E+00,3.84E-07,4.60E+00,1.41E-09,4.60E+00,1.05E-09,,,,,,,,,,
,9.40E+00,2.78E-06,9.40E+00,4.02E-07,4.70E+00,1.46E-09,4.70E+00,1.11E-09,,,,,,,,,,
,9.60E+00,2.85E-06,9.60E+00,4.20E-07,4.80E+00,1.51E-09,4.80E+00,1.16E-09,,,,,,,,,,
,9.80E+00,2.91E-06,9.80E+00,4.39E-07,4.90E+00,1.56E-09,4.90E+00,1.21E-09,,,,,,,,,,
,1.00E+01,2.97E-06,1.00E+01,4.58E-07,5.00E+00,1.62E-09,5.00E+00,1.27E-09,,,,,,,,,,
,1.02E+01,3.09E-06,1.02E+01,4.89E-07,5.10E+00,1.68E-09,5.10E+00,1.34E-09,,,,,,,,,,
,1.04E+01,3.16E-06,1.04E+01,5.10E-07,5.20E+00,1.73E-09,5.20E+00,1.40E-09,,,,,,,,,,
,1.06E+01,3.23E-06,1.06E+01,5.30E-07,5.30E+00,1.79E-09,5.30E+00,1.46E-09,,,,,,,,,,
,1.08E+01,3.31E-06,1.08E+01,5.52E-07,5.40E+00,1.85E-09,5.40E+00,1.53E-09,,,,,,,,,,
,1.10E+01,3.40E-06,1.10E+01,5.74E-07,5.50E+00,1.92E-09,5.50E+00,1.60E-09,,,,,,,,,,
,1.12E+01,3.48E-06,1.12E+01,5.97E-07,5.60E+00,1.98E-09,5.60E+00,1.67E-09,,,,,,,,,,
,1.14E+01,3.55E-06,1.14E+01,6.23E-07,5.70E+00,2.05E-09,5.70E+00,1.75E-09,,,,,,,,,,
,1.16E+01,3.66E-06,1.16E+01,6.48E-07,5.80E+00,2.12E-09,5.80E+00,1.82E-09,,,,,,,,,,
,1.18E+01,3.77E-06,1.18E+01,6.74E-07,5.90E+00,2.20E-09,5.90E+00,1.90E-09,,,,,,,,,,
,1.20E+01,3.89E-06,1.20E+01,7.05E-07,6.00E+00,2.27E-09,6.00E+00,1.98E-09,,,,,,,,,,
,1.22E+01,4.00E-06,1.22E+01,7.42E-07,6.10E+00,2.35E-09,6.10E+00,2.07E-09,,,,,,,,,,
,1.24E+01,4.08E-06,1.24E+01,7.90E-07,6.20E+00,2.43E-09,6.20E+00,2.15E-09,,,,,,,,,,
,1.26E+01,4.20E-06,1.26E+01,1.59E-04,6.30E+00,2.51E-09,6.30E+00,2.24E-09,,,,,,,,,,
,1.28E+01,5.65E-05,1.28E+01,9.92E-04,6.40E+00,2.59E-09,6.40E+00,2.34E-09,,,,,,,,,,
,1.30E+01,9.94E-04,1.30E+01,9.92E-04,6.50E+00,2.68E-09,6.50E+00,2.43E-09,,,,,,,,,,
,,,,,6.60E+00,2.77E-09,6.60E+00,2.53E-09,,,,,,,,,,
,,,,,6.70E+00,2.87E-09,6.70E+00,2.63E-09,,,,,,,,,,
,,,,,6.80E+00,2.96E-09,6.80E+00,2.74E-09,,,,,,,,,,
,,,,,6.90E+00,3.06E-09,6.90E+00,2.86E-09,,,,,,,,,,
,,,,,7.00E+00,3.16E-09,7.00E+00,2.98E-09,,,,,,,,,,
,,,,,7.10E+00,3.28E-09,7.10E+00,3.10E-09,,,,,,,,,,
,,,,,7.20E+00,3.39E-09,7.20E+00,3.23E-09,,,,,,,,,,
,,,,,7.30E+00,3.50E-09,7.30E+00,3.37E-09,,,,,,,,,,
,,,,,7.40E+00,3.62E-09,7.40E+00,3.57E-09,,,,,,,,,,
,,,,,7.50E+00,3.75E-09,7.50E+00,3.75E-09,,,,,,,,,,
,,,,,7.60E+00,3.87E-09,7.60E+00,3.86E-09,,,,,,,,,,
,,,,,7.70E+00,4.00E-09,7.70E+00,4.04E-09,,,,,,,,,,
,,,,,7.80E+00,4.14E-09,7.80E+00,4.21E-09,,,,,,,,,,
,,,,,7.90E+00,4.28E-09,7.90E+00,4.47E-09,,,,,,,,,,
,,,,,8.00E+00,4.43E-09,8.00E+00,4.64E-09,,,,,,,,,,
,,,,,8.10E+00,4.59E-09,8.10E+00,4.87E-09,,,,,,,,,,
,,,,,8.20E+00,4.74E-09,8.20E+00,5.13E-09,,,,,,,,,,
,,,,,8.30E+00,4.91E-09,8.30E+00,5.61E-09,,,,,,,,,,
,,,,,8.40E+00,5.09E-09,8.40E+00,5.72E-09,,,,,,,,,,
,,,,,8.50E+00,5.27E-09,8.50E+00,6.45E-09,,,,,,,,,,
,,,,,8.60E+00,5.44E-09,8.60E+00,6.57E-09,,,,,,,,,,
,,,,,8.70E+00,5.64E-09,8.70E+00,6.97E-09,,,,,,,,,,
,,,,,8.80E+00,5.88E-09,8.80E+00,7.32E-09,,,,,,,,,,
,,,,,8.90E+00,6.09E-09,8.90E+00,8.21E-09,,,,,,,,,,
,,,,,9.00E+00,6.32E-09,9.00E+00,8.69E-09,,,,,,,,,,
,,,,,9.10E+00,6.55E-09,9.10E+00,1.02E-08,,,,,,,,,,
,,,,,9.20E+00,6.80E-09,9.20E+00,1.05E-08,,,,,,,,,,
,,,,,9.30E+00,7.08E-09,9.30E+00,1.08E-08,,,,,,,,,,
,,,,,9.40E+00,7.37E-09,9.40E+00,1.11E-08,,,,,,,,,,
,,,,,9.50E+00,7.68E-09,9.50E+00,1.23E-08,,,,,,,,,,
,,,,,9.60E+00,8.01E-09,9.60E+00,1.31E-08,,,,,,,,,,
,,,,,9.70E+00,8.37E-09,9.70E+00,1.29E-08,,,,,,,,,,
,,,,,9.80E+00,8.76E-09,9.80E+00,1.49E-08,,,,,,,,,,
,,,,,9.90E+00,9.19E-09,9.90E+00,1.62E-08,,,,,,,,,,
,,,,,1.00E+01,9.65E-09,1.00E+01,1.79E-08,,,,,,,,,,
,,,,,1.01E+01,1.01E-08,1.01E+01,1.93E-08,,,,,,,,,,
,,,,,1.02E+01,1.07E-08,1.02E+01,2.13E-08,,,,,,,,,,
,,,,,1.03E+01,1.13E-08,1.03E+01,2.39E-08,,,,,,,,,,
,,,,,1.04E+01,1.20E-08,1.04E+01,2.60E-08,,,,,,,,,,
,,,,,1.05E+01,1.28E-08,1.05E+01,2.83E-08,,,,,,,,,,
,,,,,1.06E+01,1.37E-08,1.06E+01,3.04E-08,,,,,,,,,,
,,,,,1.07E+01,1.47E-08,1.07E+01,3.24E-08,,,,,,,,,,
,,,,,1.08E+01,1.58E-08,1.08E+01,3.91E-08,,,,,,,,,,
,,,,,1.09E+01,1.72E-08,1.09E+01,4.29E-08,,,,,,,,,,
,,,,,1.10E+01,1.88E-08,1.10E+01,4.63E-08,,,,,,,,,,
,,,,,1.11E+01,2.10E-08,1.11E+01,5.47E-08,,,,,,,,,,
,,,,,1.12E+01,2.34E-08,1.12E+01,6.36E-08,,,,,,,,,,
,,,,,1.13E+01,2.65E-08,1.13E+01,7.10E-08,,,,,,,,,,
,,,,,1.14E+01,3.02E-08,1.14E+01,8.97E-08,,,,,,,,,,
,,,,,1.15E+01,3.53E-08,1.15E+01,1.14E-07,,,,,,,,,,
,,,,,1.16E+01,4.18E-08,1.16E+01,1.53E-07,,,,,,,,,,
,,,,,1.17E+01,5.05E-08,1.17E+01,2.28E-07,,,,,,,,,,
,,,,,1.18E+01,6.44E-08,1.18E+01,4.11E-07,,,,,,,,,,
,,,,,1.19E+01,8.48E-08,1.19E+01,2.07E-05,,,,,,,,,,
,,,,,1.20E+01,1.24E-07,1.20E+01,1.69E-04,,,,,,,,,,
,,,,,1.21E+01,2.06E-07,1.21E+01,9.93E-04,,,,,,,,,,
,,,,,1.22E+01,4.31E-06,1.22E+01,9.92E-04,,,,,,,,,,
,,,,,1.23E+01,3.44E-05,1.23E+01,9.93E-04,,,,,,,,,,
,,,,,1.24E+01,1.00E-03,,,,,,,,,,,,
,,,,,1.25E+01,1.00E-03,,,,,,,,,,,,
