﻿ID,Short ref,Authors,Date,Title,Publication type,Publisher,Publication title,Volume no,Pages
28,Cooke et al 2008,"Cooke, N., Fraser, B. and Philpotts, C.",2008,From Hunter Gatherers to Huntsmen: A History of the Stansted Landscape,Monograph,Framework Archaeology,,,
29,Barnatt 1994,"Barnatt, J.",1994,"Excavations of a Bronze Age unenclosed cemetery, cairns and field boundaries at Eaglestone Flat, Curbar, Derbyshire, 1984, 1989-1990.",Journal,,Proc Prehist Soc,60,287-370
30,Ratcliffe and Straker 1996,"Ratcliffe, J. and Straker, V.",1996,"The Early Environment of Scilly: Palaeoenvironmental Assessment of Cliff-face and Intertidal Deposits, 1989-1993.",Monograph,Cornwall Archaeological Unit,,,
31,Rose 1992a,"Rose, P.",1992,"Stannon and King Arthur's Hall, Bodmin. In Recent Work by the Cornwall Archaeological Unit.",Journal,,Cornish Archaeology,31,166-167
32,Rose 1992b,"Rose, P.",1992,"Archaeological Investigations of a Water Pipeline Adjacent to King Arthur's Hall and Stannon, Bodmin Moor, Cornwall.",Grey literature,Cornwall Archaeological Unit,,,
33,Wild et al 2001,"Wild, C., Wells, C., Anderson, D., Boardman, J. and Parker, A.",2001,"Evidence for medieval clearance in the Seathwaite Valley, Cumbria.",Journal,,TCWAAS,"3 Ser, Vol 1",53-68
34,Russel and Fedorowicz 2013,"Russel, J.I. and Fedorowicz, A.",2013,"Archaeological Watching Brief at 360-364 Shirley Road, Southampton.",Grey literature,Southampton Archaeology Unit report 1123,,,
35,Parrington 1978,"Parrington, M.",1978,"The Excavation of an Iron Age Settlement, BA ring-ditches and Roman features at Ashville Trading Estate, Abingdon (Oxfordshire) 1974-1976.",Monograph,Oxford Archaeology Unit,CBA Research Report,28,
36,Gossip and Jones 2007,"Gossip, J. and Jones, A.M.",2007,"Archaeological Investigations of a Later Prehistoric and a Romano-British Landscape at Tremough, Penryn, Cornwall.",Monograph,Archaeopress,British Archaeological Report,443,
37,Gossip and Jones 2010,"Gossip, J. and Jones, A.M.",2010,"Excavations at Tremough, Penryn, Cornwall, 2000-6.",Journal,,Cornish Archaeology,48-49,1-66
38,Johns 2008,"Johns, C.",2008,"The excavation of a multi-period archaeological landscape, Trenowah, St Austell, Cornwall, 1997.",Journal,,Cornish Archaeology,47,1-48
39,Smith et al 1981,"Smith, K., Coppen, J., Wainwright, G.J. and Beckett, S.",1981,The Shaugh Moor Project: Third Report - Settlement and Environmental Investigations.,Journal,,Proc Prehist Soc,47,205-273
40,Taylor and Dawson 2015,"Taylor, A. and Dawson, T. ",2015,"Croft Road, Spencers Wood, Reading, Berkshire: Archaeological Excavation. Draft Publication Report.",Grey literature,Thames Valley Archaeological Services,,,
41,Ford 2014,"Ford, S.",2014,"Late Neolithic and Early Saxon Occupation at Charnham Lane, Hungerford, West Berkshire. Archaeological Excavation.",Grey literature,Thames Valley Archaeological Services,,,
42,Pine forth.,"Pine, J.",forth.,"A Middle Bronze Age pit circle and field system, and Roman settlement at Hitches Lane, Fleet, Hampshire.",Draft journal article,Thames Valley Archaeological Services,,,
43,Taylor et al 2014,"Taylor, A., Weale, A. and Ford, S.",2014,"Bronze Age, Iron Age and Roman Landscapes of the Coastal Plain and a Late Iron Age Warrior Burial at North Bersted, Bognor Regis, West Sussex: Excavations 2007-2010.",Monograph,Thames Valley Archaeological Services,,19,
44,Coles et al 2007,"Coles, S., Hammond, S., Pine, J., Preston, S. and Taylor, A.",2007,"Bronze Age, Roman and Saxon sites on Shrubsoles Hill, Sheppey, and at Wises Lane, Borden, Kent.",Monograph,Thames Valley Archaeological Services,,4,
45,Wallis and Ford 2014,"Wallis, S. and Ford, S.",2014,"Bronze Age and Middle Iron Age Occupation and Roman Fields at Lidsey Landfill, Woodgate, West Sussex.",Occasional Paper,Thames Valley Archaeological Services,,5,
46,Evans and Patten 2003,"Evans, C. and Patten, R.",2003,"Excavations at Colne Fen, Earith: the Holme Fieldsystem.",Grey literature,Cambridge Archaeological Unit,,,
47,Timberlake 2007,"Timberlake, S.",2007,"The Addenbrooke's Access Road, Clay Farm, Trumpington, Cambridge. The 2007 Investigations: Site 3.",Grey literature,Cambridge Archaeological Unit,,,
48,Jones 2001,"Jones, A.M. ",2001,"The excavation of a multi-period site at Stencoose, Cornwall.",Journal,,Cornish Archaeology,39/40,45-94
49,Lawson-Jones 2013,"Lawson-Jones, A.",2013,Discoveries along the North Land's End pipeline.,Journal,,Cornish Archaeology,52,197-222
50,Nowakowski and Johns 2015,"Nowakowski, J.A. and Johns, C.",2015,Bypassing Indian Queens - Archaeological Excavations 1992-1994 - Investigating Prehistoric and Romano-British settlements and landscapes in Cornwall.,Monograph,Cornwall Archaeological Unit and Highways Agency,,,
51,Jones and Quinnell 2014,"Jones, A.M. and Quinnell, H.",2014,Lines of Archaeological Investigation along the North Cornish Coast.,Monograph,Archaeopress,British Archaeological Report,594,
52,Evans et al 2009,"Evans, C., with Beadsmoore, E., Brudenell, M. and Lucas, G.",2009,"Fengate Revisited: Further Fen-Edge Excavations, Bronze Age Fieldsystems and Settlement and the Wyman Abbott/Leeds Archives.",Monograph,Cambridge Archaeological Unit,,,
53,Proctor 2002,"Proctor, J.",2002,"An Archaeological Excavation at Pegswood Moor Farm, Morpeth, Northumberland. Post-Excavation Assessment Report.",Grey literature,Pre-Construct Archaeology,,,
54,Platell and Johns 2001,"Platell, A. and Johns, R.",2001,"Archaeological Investigation at Newton Bewley, Hartlepool, May 1998-January 1999.",Grey literature,Tees Archaeology,,,
55,Martin et al 2012,"Martin, J., Schuster, J. and Barclay, A.J.",2012,"Evidence of an early Bronze Age field system and spelt wheat growing, together with an Anglo-Saxon sunken-featured building, at Monkton Road, Minster in Thanet.",Journal,,Archaeologia Cantiana,132,43-52
56,ASWYAS 2001,ASWYAS,2001,"Barnsdale Bar Quarry, Norton, South Yorkshire: Archaeological Investigations.",Grey literature,ASWYAS report 932,,,
57,MAP 2010,MAP,2010,Finningley Quarry Northern Extension Phases 20 and 21. Assessment Report.,Grey literature,MAP,,,
58,Keith-Lucas et al 2007,"Keith-Lucas, F., with Vaughan-Williams, A. and Moore, P.",2007,Saxon and Medieval Newham.,Journal,,London Archaeologist,11/9,244-246
59,Branch 2003,"Branch, N.P.",2003,"Radiocarbon dating of charred plant material from Romford Road, Stratford, London Borough of Newham (RDV02).",Grey literature,ArchaeoScape,,,
60,Bates and Minkin,"Bates, J. and Minkin, J.",1999,"Lafone Street, Southwark - prehistoric farming and a medieval bridge.",Journal,,London Archaeologist,8/12,325-330
61,Proctor 2009,"Proctor, J.",2009,"Pegswood Moor, Morpeth: A Later Iron Age and Romano-British Farmstead Settlement.",Monograph,Pre-Construct Archaeology,,11,
62,Passmore and Waddington 2009,"Passmore, D.G. and Waddington, C.",2009,Managing Archaeological Landscapes in Northumberland. Till Tweed Studies Volume 1.,Monograph,Oxbow,,,
63,Hodgson et al 2012,"Hodgson, N., McKelvey, J. and Muncaster, W.",2012,The Iron Age on the Northumberland Coastal Plain: Excavations in Advance of Development 2002-2010.,Monograph,Tyne and Wear Archives and Museums ,,3,
64,Jackson 2005,"Jackson, R.",2005,"Huntsman's Quarry, Kemerton, Worcestershire: Late Bronze Age Settlement and Landscape (PNUM 1854).",Grey literature,"Historic Environment and Archaeology Service, Worcestershire County Council and English Heritage.",,,
65,Gilmour and Mortimer 2012,"Gilmour, N. and Mortimer, R.",2012,"Early Prehistoric Settlement, Field Systems and Enclosure at Ormesby St Michael, Norfolk. Post-excavation assessment and updated project design.",Grey literature,Oxford Archaeology East,,,
66,Gilmour et al 2014,"Gilmour, N., Horlock, S., Mortimer, R. and Tremlett, S.",2014,"Middle Bronze Age enclosures in the Norfolk Broads: a case study at Ormesby St Michael, England.",Journal,,Proc Prehist Soc,80,141-157
67,Phillips and Mortimer 2012,"Phillips, T. and Mortimer, R.",2012,"Clay Farm, Trumpington, Cambridgeshire. Post-excavation assessment and updated project design.",Grey literature,Oxford Archaeology East,,,
68,Meddens 1996,"Meddens, F.M.",1996,"Sites from the Thames estuary wetlands, England, and their Bronze Age use",Journal,,Antiquity,70,325-334
69,Meddens and Beasley,"Meddens, F.M. and Beasley, M.",1990,"Wetland use in Rainham, Essex",Journal,,London Archaeologist,6/9,242-248
70,Allen et al 1993,"Allen, T.G, Darvill, T.C., Green, L.S. and Jones, M.U.",1993,"Excavations at Roughground Farm, Lechlade, Gloucestershire: a Prehistoric and Roman Landscape.",Monograph,Oxford Archaeology Unit,,,
71,Pryor 1980,"Pryor, F.M.M.",1980,"Excavation at Fengate, Peterborough, England. The Third Report.",Monograph,Northants Archaeological Society and Royal Ontario Museum,,,
72,Pryor 2001,"Pryor, F.M.M. (ed.)",2001,The Flag Fen Basin: Archaeology and Environment of a Fenland Landscape.,Monograph,English Heritage,,,
73,Bradley 2013,"Bradley, J.",2013,"Lancaster University Wind Turbine, Lancaster, Lancashire. Archaeological Investigation Report.",Grey literature,Oxford Archaeology North,,,
74,Lewis et al. 2010,"Lewis, J., Leivers, M., Brown, L., Smith, A., Cramp, C., Mepham, L. and Phillpotts, C.",2010,Landscape Evolution in the Middle Thames Valley: Heathrow Terminal 5 Excavations Volume 2.,Monograph,Framework Archaeology,,,
75,Barnes et al 1995,"Barnes, I., Boismier, W.A., Cleal, R.M.J., Fitzpatrick, A.P. and Roberts, M.R.",1995,Early Settlement In Berkshire: Mesolithic to Roman Occupation in the Thames and Kennet Valleys.,Monograph,Wessex Archaeology,,,
76,Brown 1999,"Brown, N.R.",1999,"The Archaeology of Ardleigh, Essex: Excavations 1955-1980.",Monograph,East Anglian Archaeology,,90,
77,French and Pryor 2005,"French, C. and Pryor, F.",2005,Archaeology and Environment of the Etton Landscape.,Monograph,East Anglian Archaeology,,109,
78,Fitzpatrick et al 1999,"Fitzpatrick, A.P., Butterworth, C.A. And Grove, J.",1999,"Prehistoric Sites in East Devon: the A30 Honiton to Exeter Improvement DFBO Scheme, 1996-9. Volume 1.",Monograph,Wessex Archaeology,,,
79,Malim et al 2013,"Malim, T., Hayes, L. and Wellicome, T.",2013,Wrotham Quarry Investigations 2009-2013.,Grey literature,SLR Consulting Ltd,,,
80,Adam et al 1997,"Adam, N.J., Seager Smith, R. and Smith, R.J.C.",1997,"An early Romano-British settlement and prehistoric field boundaries at Dairy Lane, Nursling, Southampton.",Journal,,Proceedings of the Hampshire Field Club and Archaeological Society,52,1-55
81,Ellis et al 2000,"Ellis, P., Hughes, G. and Jones, L.",2000,"An Iron Age boundary and settlement features at Slade Farm, Bicester, Oxfordshire: a report on excavations, 1996.",Journal,,Oxoniensia,65,211-265
82,Evans 1984,"Evans, J.G.",1984,"Excavations at Bar Point, St. Mary's, Isles of Scilly, 1979-80.",Journal,,Cornish Studies,11,7-32
83,Jordan et al 1994,"Jordan, D., Haddon-Reece, D. and Bayliss, A.",1994,Radiocarbon Dates from samples funded by English Heritage and dated before 1981.,Monograph,English Heritage,,,
84,Fenton-Thomas 2009,"Fenton-Thomas, C.",2009,"A Place By the Sea: Excavations at Sewerby Cottage Farm, Bridlington.",Monograph,On-Site Archaeology,,,
85,Cotton and Elsden in prep.,"Cotton. J. and Elsden, N.",in prep.,West London Landscapes: Archaeological Excavations on the Thames Terraces in the London Borough of Hillingdon: the prehistoric and Roman evidence.,Monograph,Museum of London Archaeology,,,
86,Historic England in prep.,Historic England,in prep.,Radiocarbon Dates from samples funded by English Heritage and dated 1998-2003.,Monograph,Historic England,,,
87,Coggins et al 1983,"Coggins, D., Fairless, K.J. and Batey, C.E.",1983,"Simy Folds: An early medieval settlement site in Upper Teesdale, County Durham.",Journal,,Medieval Archaeology,27,1-26
88,Booth 2013,"Booth, P.",2013,"A multi-period site at the Phoenix Project, Awe, Burghfield, Berkshire.",Journal,,Berkshire Archaeological Journal,81,53-72
89,Weston et al 2007,"Weston, P., Newton, A.A.S. and Nicholson, K.",2007,"A Late Bronze Age enclosure at Lynton Way, Sawston, Cambridgeshire.",Journal,,Proceeding of the Cambridge Antiquarian Society,96,7-20
90,Thomas 2013,"Thomas, J.",2013,"Excavations within a developing Iron Age and Roman agricultural landscape at Warren Farm, Lockington.",Journal,,Trans Leics Archaeol and Hist Soc,87,85-135
91,Thomas and Enright 2003,"Thomas, A. and Enright, D.",2003,"Excavation of an Iron Age settlement at Wilby Way, Great Doddington.",Journal,,Northamptonshire Archaeology,31,15-70
92,Chapman and Jones 2012,"Chapman, A. and Jones, C.",2012,"An Early Bronze Age henge and a Middle Bronze Age ditch system at Priors Hall, Kirby Lane, Corby.",Journal,,Northamptonshire Archaeology,37,37-67
93,Martin 2011,"Martin, J.",2011,"Prehistoric, Romano-British and Anglo-Saxon activity at Whitelands Farm, Bicester.",Journal,,Oxoniensia,76,173-240
94,Mudd and Upson-Smith 2006,"Mudd, A. and Upson-Smith, T.",2006,"Middle Iron Age and Late Iron Age/Early Roman enclosures at the former sports ground, Alma Road, Peterborough.",Journal,,Northamptonshire Archaeology,34,19-32
95,Gent and Reed 2007,"Gent, T. and Reed, S.",2007,A Bronze Age field and figure from Hillfarrance.,Journal,,Proc Somerset Arch and Nat Hist Soc,150,1-36
96,Mudd and Pears 2008,"Mudd, A. and Pears, B.",2008,"Bronze Age Field System at Tower's Fen, Thorney, Peterborough. Excavations at 'Thorney Borrow Pit' 2004-2005.",Monograph,BAR British Series,,471,
97,Pearce et al 2011,"Pearce, P., Steinmetzer, M. and Quinnel, H.",2011,"An Early Neolithic pit alignment, Grooved Ware and Bronze Age field boundaries at the former Royal Navy Stores Depot, Old Rydon Lane, Exeter.",Journal,,Proc Devon Arch Soc,69,23-51
98,Bradley et al 1994,"Bradley, R., Entwistle., R. and Raymond, F.",1994,Prehistoric Land Divisions on Salisbury Plain: the work of the Wessex Linear Ditches Project.,Monograph,English Heritage,,,
99,Heath 2003,"Heath, A-M.",2003,Prehistoric Settlement and Agriculture on the Eastern Moors of the Peak District.,PhD thesis,University of Sheffield,,,
100,Bedwin and Pitt 1978,"Bedwin, O. and Pitt, M.W.",1978,"The excavation of an Iron Age Settlement at North Bersted, Bognor Regis, West Sussex 1975-76.",Journal,,Sussex Archaeological Collections,116,293-346
101,Evans et al forth.,"Evans, C., with Tabor, J. and Vander Linden, M.",forth.,"Twice-Crossed River: Prehistoric and Palaeoenvironmental Investigations at Barleycroft Farm/Over, Cambridgeshire.",Monograph,Cambridge Archaeological Unit,,,
102,Historic England forth.,Historic England,forth.,,,,,,
103,ASUD 1997,"Archaeological Services, University of Durham",1997,The Ingram and Upper Breamish Valley Landscape Project: Interim Report.,Grey literature,"Archaeological Services, University of Durham",,,
104,Williams 1988,"Willams, R.J.",1988,North Furzton Iron Age settlement.,Journal,,South Midlands Archaeology,18,41-45
105,Robinson 1993,"Robinson, P.",1993,Archaeology on the Stainmore Bypass: The A66 Project.,Monograph,Durham County Council,,,
106,Kaye 2009,"Kaye, D.",2009,"Archaeological Strip, Map and Sample Excavation: U Building, GlaxoSmithKline, Park Road, Ware, Herts.",Grey literature,Archaeological Services and Consultancy,,,
107,Coates 1999,"Coates, G.",1999,"Excavations at Whitemoor Haye Quarry, Alrewas, Staffordshire 1997-1998.",Grey literature,BUFAU report,,,
108,Knight and Howard 2004,"Knight, D. and Howard, A.J.",2004,Trent Valley Landscapes: The Archaeology of 5000 Years of Change.,Monograph,Heritage Marketing and Publications Ltd,,,
109,Harding and Healy 2007,"Harding, J. and Healy, F.",2007,The Raunds Area Project: A Neolithic and Bronze Age Landscape in Northamptonshire.,Monograph,English Heritage,,,
110,Burleigh et al 1981,"Burleigh, R., Matthews, K., Ambers, J. and Kinnes, I.",1981,British Museum natural radiocarbon measurements XII.,Journal,,Radiocarbon,23,14-23
111,Bruck et al 2003,"Bruck, J., Johnston, R. and Wickstead, H.",2003,"Excavations of Bronze Age field systems on Shovel Down, Dartmoor 2003.",Journal,,Past,45,10-12
,,,,,,,,,
