Measured Results,Device C,V(V),M,,Device D,V(V),M,,Device E,V(V),M,,Device F,V(V),M,,Device G,V(V),M,,Recurrence Simulated,Device C,V(V),M,,Device D,V(V),M,,Device E,V(V),M,,Device F,V(V),M,,Device G,V(V),M
,,6.9,1,,,4.6,1.030824627,,,11.5,1,,,4.6,0.999648795,,,11.5,1,,,,,,,,,,,,,,,,,,,,,
,,7.2,1,,,4.8,1.040894983,,,12,1,,,4.8,1.000365796,,,12,1,,,,,,,,,,,,,,,,,,,,,
,,7.5,1,,,5,1.050883834,,,12.5,1,,,5,1.000700443,,,12.5,1,,,,,,,,,,,,,,,,,,,,,
,,7.8,1,,,5.2,1.06314948,,,13,1,,,5.2,1.001607309,,,13,1,,,,,,,,,,,,,,,,,,,,,
,,8.1,1,,,5.4,1.075316651,,,13.5,1,,,5.4,1.001368828,,,13.5,1,,,,,,,,,,,,,,,,,,,,,
,,8.4,1,,,5.6,1.089724993,,,14,1,,,5.6,1.003418772,,,14,1,,,,,,,,,,,,,,,,,,,,,
,,8.7,1,,,5.8,1.10634773,,,14.5,1,,,5.8,1.004418457,,,14.5,1,,,,,,,,,,,,,,,,,,,,,
,,9,1,,,6,1.127478427,,,15,1,,,6,1.007227209,,,15,1,,,,,,,,,,,,,,,,,,,,,
,,9.3,1,,,6.2,1.150752905,,,15.5,1,,,6.2,1.008700347,,,15.5,1,,,,,,,,,,,,,,,,,,,,,
,,9.6,1,,,6.4,1.178447508,,,16,1,,,6.4,1.012551691,,,16,1,,,,,,,,,,,,,,,,,,,,,
,,9.9,1,,,6.6,1.205924991,,,16.5,1,,,6.6,1.01573359,,,16.5,1,,,,,,,,,,,,,,,,,,,,,
,,10.2,1,,,6.8,1.240038943,,,17,1,,,6.8,1.021099775,,,17,1,,,,,,,,,,,,,,,,,,,,,
,,10.5,1,,,7,1.276162328,,,17.5,1,,,7,1.02712769,,,17.5,1,,,,,,,,,,,,,,,,,,,,,
,,10.8,1,,,7.2,1.318803764,,,18,1,,,7.2,1.034099977,,,18,1,,,,,,,,,,,,,,,,,,,,,
,,11.1,1,,,7.4,1.367887783,,,18.5,1.002568766,,,7.4,1.041065996,,,18.5,1,,,,,,,,,,,,,,,,,,,,,
,,11.4,1,,,7.6,1.421091516,,,19,1.007425502,,,7.6,1.04982922,,,19,1,,,,,,,,,,,,,,,,,,,,,
,,11.7,1,,,7.8,1.480607582,,,19.5,1.011957435,,,7.8,1.059724114,,,19.5,1,,,,,,,,,,,,,,,,,,,,,
,,12,1,,,8,1.550826543,,,20,1.01950438,,,8,1.070843642,,,20,1,,,,,,,,,,,,,,,,,,,,,
,,12.3,1,,,8.2,1.633849286,,,20.5,1.022239073,,,8.2,1.083375461,,,20.5,1,,,,,,,,,,,,,,,,,,,,,
,,12.6,1,,,8.4,1.722886852,,,21,1.029234651,,,8.4,1.097791797,,,21,1,,,,,,,,,,,,,,,,,,,,,
,,12.9,1,,,8.6,1.82448964,,,21.5,1.036108985,,,8.6,1.113617487,,,21.5,1,,,,,,,,,,,,,,,,,,,,,
,,13.2,1,,,8.8,1.945109587,,,22,1.043793878,,,8.8,1.131133586,,,22,1,,,,,,,,,,,,,,,,,,,,,
,,13.5,1,,,9,2.084533105,,,22.5,1.055296874,,,9,1.150433167,,,22.5,1,,,,,,,,,,,,,,,,,,,,,
,,13.8,1,,,9.1,2.161503523,,,23,1.068739171,,,9.2,1.172270448,,,23,1,,,,,,,,,,,,,,,,,,,,,
,,14.1,1.00074152,,,9.2,2.225098043,,,23.5,1.084847776,,,9.4,1.195791648,,,23.5,1,,,,,,,,,,,,,,,,,,,,,
,,14.4,1.001581841,,,9.3,2.32982656,,,24,1.097378171,,,9.6,1.221748477,,,24,1,,,,,,,,,,,,,,,,,,,,,
,,14.7,1.003229331,,,9.4,2.434165911,,,24.5,1.118489827,,,9.8,1.250803044,,,24.5,1,,,,,,,,,,,,,,,,,,,,,
,,15,1.00748271,,,9.5,2.581504897,,,25,1.139005442,,,10,1.279925547,,,25,1,,,,,,,,,,,,,,,,,,,,,
,,15.3,1.011210703,,,9.6,2.728298403,,,25.5,1.170806327,,,10.2,1.314122231,,,25.5,1,,,,,,,,,,,,,,,,,,,,,
,,15.6,1.014561358,,,9.7,2.896162609,,,26,1.202411852,,,10.4,1.350554904,,,26,1,,,,,,,,,,,,,,,,,,,,,
,,15.9,1.018634685,,,9.8,3.06340764,,,26.5,1.239691471,,,10.6,1.391479289,,,26.5,1,,,,,,,,,,,,,,,,,,,,,
,,16.2,1.023392566,,,9.9,3.251570494,,,27,1.276642766,,,10.8,1.435391469,,,27,1,,,,,,,,,,,,,,,,,,,,,
,,16.5,1.028611201,,,10,3.482029875,,,27.5,1.323556412,,,11,1.48463226,,,27.5,1,,,,,,,,,,,,,,,,,,,,,
,,16.8,1.033488085,,,10.1,3.754553051,,,28,1.376438982,,,11.2,1.536187466,,,28,1,,,,,,,,,,,,,,,,,,,,,
,,17.1,1.041011143,,,10.2,4.047493684,,,28.5,1.447280114,,,11.4,1.596266879,,,28.5,1,,,,,,,,,,,,,,,,,,,,,
,,17.4,1.048912632,,,10.3,4.382116016,,,29,1.523204329,,,11.6,1.660713545,,,29,1,,,,,,,,,,,,,,,,,,,,,
,,17.7,1.060787344,,,10.4,4.800866322,,,29.5,1.611124886,,,11.8,1.734131538,,,29.5,1,,,,,,,,,,,,,,,,,,,,,
,,18,1.069584494,,,10.5,5.281986734,,,30,1.712646986,,,12,1.81452828,,,30,1,,,,,,,,,,,,,,,,,,,,,
,,18.3,1.085201763,,,10.6,5.952694937,,,30.5,1.829057949,,,12.2,1.9069656,,,30.5,1,,,,,,,,,,,,,,,,,,,,,
,,18.6,1.094844972,,,10.7,6.684632764,,,31,1.984153662,,,12.4,2.003725625,,,31,1,,,,,,,,,,,,,,,,,,,,,
,,18.9,1.110963951,,,10.8,7.625745971,,,31.5,2.159969881,,,12.6,2.120558033,,,31.5,1,,,,,,,,,,,,,,,,,,,,,
,,19.2,1.127617046,,,10.9,8.66917855,,,32,2.389870275,,,12.8,2.250939199,,,32,1,,,,,,,,,,,,,,,,,,,,,
,,19.5,1.145593408,,,11,9.919907577,,,32.5,2.661057969,,,13,2.402719389,,,32.5,1,,,,,,,,,,,,,,,,,,,,,
,,19.8,1.166544072,,,,,,,33,3.036779897,,,13.2,2.575907894,,,33,1,,,,,,,,,,,,,,,,,,,,,
,,20.1,1.193257825,,,,,,,33.5,3.551809952,,,13.4,2.783335778,,,33.5,1,,,,,,,,,,,,,,,,,,,,,
,,20.4,1.226466605,,,,,,,34,4.270773455,,,13.6,3.017124545,,,34,1,,,,,,,,,,,,,,,,,,,,,
,,20.7,1.252527916,,,,,,,34.5,5.418680934,,,13.8,3.312386727,,,34.5,1,,,,,,,,,,,,,,,,,,,,,
,,21,1.289537718,,,,,,,35,7.539731337,,,14,3.668337296,,,35,1,,,,,,,,,,,,,,,,,,,,,
,,21.3,1.332063231,,,,,,,35.5,17.29589779,,,14.2,4.121463681,,,35.5,1,,,,,,,,,,,,,,,,,,,,,
,,21.6,1.367688412,,,,,,,,,,,14.4,4.703088266,,,36,1,,,,,,,,,,,,,,,,,,,,,
,,21.9,1.429670436,,,,,,,,,,,14.6,5.484252318,,,36.5,1,,,,,,,,,,,,,,,,,,,,,
,,22.2,1.492729282,,,,,,,,,,,14.8,6.522588265,,,37,1,,,,,,,,,,,,,,,,,,,,,
,,22.5,1.560776188,,,,,,,,,,,15,8.110290335,,,37.5,1,,,,,,,,,,,,,,,,,,,,,
,,22.8,1.645428751,,,,,,,,,,,15.2,10.63749557,,,38,1,,,,,,,,,,,,,,,,,,,,,
,,23.1,1.744923341,,,,,,,,,,,15.4,15.20427669,,,38.5,1,,,,,,,,,,,,,,,,,,,,,
,,23.4,1.8580297,,,,,,,,,,,15.6,24.18893081,,,39,1,,,,,,,,,,,,,,,,,,,,,
,,23.7,1.998306882,,,,,,,,,,,,,,,39.5,1,,,,,,,,,,,,,,,,,,,,,
,,24,2.167511659,,,,,,,,,,,,,,,40,1,,,,,,,,,,,,,,,,,,,,,
,,24.3,2.37798199,,,,,,,,,,,,,,,40.5,1,,,,,,,,,,,,,,,,,,,,,
,,24.6,2.653317855,,,,,,,,,,,,,,,41,1,,,,,,,,,,,,,,,,,,,,,
,,24.9,3.00630916,,,,,,,,,,,,,,,41.5,1,,,,,,,,,,,,,,,,,,,,,
,,25.2,3.493941388,,,,,,,,,,,,,,,42,1,,,,,,,,,,,,,,,,,,,,,
,,25.5,4.218089428,,,,,,,,,,,,,,,42.5,1.012050131,,,,,,,,,,,,,,,,,,,,,
,,25.8,5.348250817,,,,,,,,,,,,,,,43,1.012479052,,,,,,,,,,,,,,,,,,,,,
,,26.1,7.34723882,,,,,,,,,,,,,,,43.5,1.013262279,,,,,,,,,,,,,,,,,,,,,
,,26.4,12.05984534,,,,,,,,,,,,,,,44,1.013862619,,,,,,,,,,,,,,,,,,,,,
,,26.7,28.58428135,,,,,,,,,,,,,,,44.5,1.018376874,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,45,1.024420353,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,45.5,1.028440453,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,46,1.033641933,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,46.5,1.042185372,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,47,1.049428116,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,47.5,1.052652798,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,48,1.060398014,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,48.5,1.070433933,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,49,1.081157978,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,49.5,1.093570585,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,50,1.102782219,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,50.5,1.115389899,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,51,1.131382607,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,51.5,1.144367626,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,52,1.165289926,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,52.5,1.185955192,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,53,1.206933679,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,53.5,1.22998448,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,54,1.255317159,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,54.5,1.288668216,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,55,1.316318189,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,55.5,1.354234277,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,56,1.400942537,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,56.5,1.447229125,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,57,1.506986843,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,57.5,1.57279287,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,58,1.653079928,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,58.5,1.74732428,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,59,1.857259101,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,59.5,1.989362515,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,60,2.150251704,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,60.5,2.363511227,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,61,2.643108579,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,61.5,3.030608951,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,62,3.560658618,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,62.5,4.404350326,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,63,5.892589644,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,63.5,9.330489355,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,64,92.37189836,,,,,,,,,,,,,,,,,,,,,
