DD_Day,DD_Month,DD_Hour,DD_Min,DD_Sec,Corrected_Latitude,Corrected_Longitude,Mag_head,Temp_C
25,7,9,3,43,45.60700771,6.181067096,332.699,24.4
25,7,9,3,44,45.60700802,6.181066704,325.997,24.4
25,7,9,3,45,45.60700831,6.181066295,323.363,24.4
25,7,9,3,46,45.60700859,6.181065868,325.787,24.4
25,7,9,3,47,45.6070089,6.18106548,334.079,24.4
25,7,9,3,48,45.60700922,6.181065113,338.925,24.4
25,7,9,3,49,45.60700955,6.181064754,351.422,24.4
25,7,9,3,50,45.60700986,6.181064381,350.261,24.4
25,7,9,3,51,45.60701008,6.181063883,352.816,24.4
25,7,9,3,52,45.60701027,6.181063364,346.644,24.4
25,7,9,3,53,45.60701048,6.181062863,338.707,24.4
25,7,9,3,54,45.60701074,6.181062404,334.359,24.4
25,7,9,3,55,45.60701103,6.181061989,331.356,24.4
25,7,9,3,56,45.60701132,6.181061581,331.799,24.4
25,7,9,3,57,45.60701162,6.181061176,336.792,24.4
25,7,9,3,58,45.60701196,6.181060847,350.162,24.4
25,7,9,3,59,45.60701234,6.181060641,347.1,24.4
25,7,9,4,0,45.60701273,6.181060442,340.062,24.4
25,7,9,4,1,45.60701311,6.181060222,343.784,24.4
25,7,9,4,2,45.60701346,6.18105993,329.148,24.4
25,7,9,4,3,45.60701369,6.181059443,321.094,24.4
25,7,9,4,4,45.60701383,6.181058892,313.471,24.4
25,7,9,4,5,45.6070139,6.181058316,318.864,24.4
25,7,9,4,6,45.607014,6.181057746,330.849,24.4
25,7,9,4,7,45.60701396,6.181057177,304.027,24.4
25,7,9,4,8,45.607014,6.181057109,153.388,24.4
25,7,9,4,9,45.60701432,6.181056981,357.195,24.4
25,7,9,4,10,45.60701472,6.181056875,334.947,24.4
25,7,9,4,11,45.60701506,6.181056557,351.294,24.4
25,7,9,4,12,45.60701546,6.181056423,352.569,24.4
25,7,9,4,13,45.60701586,6.181056302,353.35,24.4
25,7,9,4,14,45.60701627,6.181056242,2.49487,24.4
25,7,9,4,15,45.60701668,6.181056231,8.54297,24.4
25,7,9,4,16,45.60701709,6.181056239,6.46118,24.4
25,7,9,4,17,45.6070175,6.181056213,358.072,24.4
25,7,9,4,18,45.60701791,6.181056135,359.487,24.4
25,7,9,4,19,45.60701832,6.181056097,3.54492,24.4
25,7,9,4,20,45.60701873,6.181056083,6.21997,24.4
25,7,9,4,21,45.60701914,6.181056087,8.25073,24.4
25,7,9,4,22,45.60701955,6.181056101,10.3115,24.4
25,7,9,4,23,45.60701996,6.181056127,10.7043,24.4
25,7,9,4,24,45.60702037,6.181056155,12.0513,24.4
25,7,9,4,25,45.60702078,6.181056194,12.0823,24.4
25,7,9,4,26,45.60702119,6.181056236,12.8264,24.4
25,7,9,4,27,45.6070216,6.18105628,12.436,24.4
25,7,9,4,28,45.60702201,6.181056328,12.46,24.4
25,7,9,4,29,45.60702242,6.181056378,12.7083,24.4
25,7,9,4,30,45.60702282,6.181056435,14.6355,24.4
25,7,9,4,31,45.60702323,6.181056501,18.6794,24.4
25,7,9,4,32,45.60702364,6.181056584,15.3662,24.4
25,7,9,4,33,45.60702405,6.181056666,22.6052,24.4
25,7,9,4,34,45.60702445,6.181056773,25.7629,24.4
25,7,9,4,35,45.60702485,6.181056886,23.2434,24.4
25,7,9,4,36,45.60702525,6.181056999,28.3833,24.4
25,7,9,4,37,45.60702566,6.181057119,27.2004,24.4
25,7,9,4,38,45.60702606,6.181057239,27.425,24.4
25,7,9,4,39,45.60702646,6.181057365,29.1885,24.4
25,7,9,4,40,45.60702686,6.181057493,29.7463,24.4
25,7,9,4,41,45.60702726,6.181057626,30.1082,24.4
25,7,9,4,42,45.60702786,6.181057824,30.9172,24.4
25,7,9,4,43,45.60702826,6.181057961,29.3171,24.4
25,7,9,4,44,45.60702866,6.181058096,31.8726,24.4
25,7,9,4,45,45.60702906,6.181058237,32.6233,24.4
25,7,9,4,46,45.60702946,6.18105838,33.4678,24.4
25,7,9,4,47,45.60702985,6.181058526,33.4668,24.4
25,7,9,4,48,45.60703025,6.181058676,32.9392,24.4
25,7,9,4,49,45.60703065,6.181058822,37.7771,24.4
25,7,9,4,50,45.60703104,6.181058979,41.8657,24.4
25,7,9,4,51,45.60703144,6.181059153,46.6709,24.4
25,7,9,4,52,45.60703182,6.181059339,51.0227,24.4
25,7,9,4,53,45.60703221,6.181059534,50.5479,24.4
25,7,9,4,54,45.6070326,6.181059732,47.8088,24.4
25,7,9,4,55,45.60703299,6.181059925,53.5645,24.4
25,7,9,4,56,45.60703337,6.181060132,52.092,24.4
25,7,9,4,57,45.60703375,6.181060338,56.3796,24.4
25,7,9,4,58,45.60703414,6.181060555,56.9966,24.4
25,7,9,4,59,45.60703452,6.181060768,57.6865,24.4
25,7,9,5,0,45.6070349,6.181060984,56.9963,24.4
25,7,9,5,1,45.60703528,6.181061205,58.7405,24.4
25,7,9,5,2,45.60703566,6.181061422,58.1943,24.4
25,7,9,5,3,45.60703604,6.181061641,57.9822,24.4
25,7,9,5,4,45.60703642,6.181061865,60.1487,24.4
25,7,9,5,5,45.6070368,6.181062091,61.3657,24.4
25,7,9,5,6,45.60703718,6.181062322,61.718,24.4
25,7,9,5,7,45.60703756,6.181062548,56.8882,24.4
25,7,9,5,8,45.60703794,6.181062768,63.2876,24.4
25,7,9,5,9,45.60703831,6.181063001,60.8474,24.4
25,7,9,5,10,45.60703869,6.181063234,64.1438,24.4
25,7,9,5,11,45.60703907,6.181063477,63.446,24.4
25,7,9,5,12,45.60703944,6.181063711,63.7681,24.4
25,7,9,5,13,45.60703982,6.181063951,64.1526,24.4
25,7,9,5,14,45.60704019,6.181064189,65.5483,24.4
25,7,9,5,15,45.60704057,6.181064432,62.6794,24.4
25,7,9,5,16,45.60704094,6.181064674,56.8162,24.4
25,7,9,5,17,45.60704132,6.181064899,63.3381,24.4
25,7,9,5,18,45.6070417,6.18106513,65.4597,24.4
25,7,9,5,19,45.60704207,6.181065371,66.8057,24.4
25,7,9,5,20,45.60704245,6.181065609,64.8994,24.4
25,7,9,5,21,45.60704282,6.181065847,66.1802,24.4
25,7,9,5,22,45.60704319,6.181066089,66.4751,24.4
25,7,9,5,23,45.60704357,6.181066339,65.9561,24.4
25,7,9,5,24,45.60704394,6.181066582,66.8481,24.4
25,7,9,5,25,45.60704431,6.181066826,67.3254,24.4
25,7,9,5,26,45.60704469,6.181067073,66.5728,24.4
25,7,9,5,27,45.60704506,6.181067319,65.6968,24.4
25,7,9,5,28,45.60704543,6.181067563,66.5715,24.4
25,7,9,5,29,45.60704581,6.181067807,63.3179,24.4
25,7,9,5,30,45.60704618,6.181068045,64.345,24.4
25,7,9,5,31,45.60704655,6.181068285,62.8582,24.4
25,7,9,5,32,45.60704693,6.181068522,63.1899,24.4
25,7,9,5,33,45.60704731,6.181068751,62.3186,24.4
25,7,9,5,34,45.60704769,6.181068979,62.8213,24.4
25,7,9,5,35,45.60704807,6.181069203,63.2744,24.4
25,7,9,5,36,45.60704844,6.181069431,60.7471,24.4
25,7,9,5,37,45.60704883,6.181069651,59.8845,24.4
25,7,9,5,38,45.60704921,6.181069872,59.7173,24.4
25,7,9,5,39,45.60704959,6.181070096,60.7654,24.4
25,7,9,5,40,45.60704996,6.181070322,61.1462,24.4
25,7,9,5,41,45.60705034,6.181070551,63.5083,24.4
25,7,9,5,42,45.60705072,6.181070782,61.4929,24.4
25,7,9,5,43,45.6070511,6.181071014,62.8423,24.4
25,7,9,5,44,45.60705147,6.181071244,62.1663,24.4
25,7,9,5,45,45.60705185,6.181071476,63.009,24.4
25,7,9,5,46,45.60705223,6.181071707,62.4211,24.4
25,7,9,5,47,45.60705261,6.181071937,59.5527,24.4
25,7,9,5,48,45.60705299,6.181072156,59.2844,24.4
25,7,9,5,49,45.60705337,6.181072377,60.3984,24.4
25,7,9,5,50,45.60705375,6.181072599,61.3196,24.4
25,7,9,5,51,45.60705413,6.181072826,63.0244,24.4
25,7,9,5,52,45.6070545,6.181073058,61.8582,24.4
25,7,9,5,53,45.60705488,6.181073285,57.9277,24.4
25,7,9,5,54,45.60705526,6.181073509,62.1445,24.4
25,7,9,5,55,45.60705564,6.181073741,63.7271,24.4
25,7,9,5,56,45.60705601,6.181073976,65.8389,24.4
25,7,9,5,57,45.60705639,6.181074216,63.8564,24.4
25,7,9,5,58,45.60705677,6.18107445,62.6477,24.4
25,7,9,5,59,45.60705715,6.181074665,56.8171,24.4
25,7,9,6,0,45.60705753,6.18107488,57.8862,24.4
25,7,9,6,1,45.60705791,6.181075105,61.9587,24.4
25,7,9,6,2,45.60705829,6.181075335,60.9705,24.4
25,7,9,6,3,45.60705866,6.181075567,58.4521,24.4
25,7,9,6,4,45.60705904,6.181075796,58.9351,24.4
25,7,9,6,5,45.60705942,6.181076026,61.5369,24.4
25,7,9,6,6,45.6070598,6.18107626,62.262,24.4
25,7,9,6,7,45.60706017,6.181076495,62.5571,24.4
25,7,9,6,8,45.60706055,6.181076731,63.0718,24.4
25,7,9,6,9,45.60706092,6.181076965,63.7412,24.4
25,7,9,6,10,45.6070613,6.181077196,60.6565,24.4
25,7,9,6,11,45.60706168,6.181077427,59.7891,24.4
25,7,9,6,12,45.60706206,6.181077655,60.5532,24.4
25,7,9,6,13,45.60706243,6.181077886,59.4966,24.4
25,7,9,6,14,45.60706281,6.18107812,60.6208,24.4
25,7,9,6,15,45.60706319,6.181078352,60.2866,24.4
25,7,9,6,16,45.60706357,6.181078584,60.1006,24.4
25,7,9,6,17,45.60706394,6.181078813,60.2305,24.4
25,7,9,6,18,45.60706432,6.18107904,58.9695,24.4
25,7,9,6,19,45.6070647,6.181079268,59.0649,24.4
25,7,9,6,20,45.60706508,6.181079491,57.3784,24.4
25,7,9,6,21,45.60706546,6.181079716,57.0063,24.4
25,7,9,6,22,45.60706584,6.181079935,57.7612,24.4
25,7,9,6,23,45.60706622,6.181080157,57.9685,24.4
25,7,9,6,24,45.6070666,6.181080378,58.7507,24.4
25,7,9,6,25,45.60706698,6.181080601,57.5364,24.4
25,7,9,6,26,45.60706736,6.181080828,61.0105,24.4
25,7,9,6,27,45.60706774,6.181081059,60.6392,24.4
25,7,9,6,28,45.60706811,6.181081292,60.0427,24.4
25,7,9,6,29,45.60706849,6.181081522,59.4658,24.4
25,7,9,6,30,45.60706887,6.181081749,59.1792,24.4
25,7,9,6,31,45.60706925,6.181081975,57.054,24.4
25,7,9,6,32,45.60706963,6.181082197,57.5,24.4
25,7,9,6,33,45.60707001,6.181082416,55.936,24.4
25,7,9,6,34,45.60707039,6.181082639,55.2222,24.4
25,7,9,6,35,45.60707077,6.181082861,57.6895,24.4
25,7,9,6,36,45.60707115,6.181083092,60.7561,24.4
25,7,9,6,37,45.60707152,6.181083325,56.7366,24.4
25,7,9,6,38,45.6070719,6.181083547,58.7563,24.4
25,7,9,6,39,45.60707228,6.181083774,58.95,24.4
25,7,9,6,40,45.60707266,6.181084,60.3875,24.4
25,7,9,6,41,45.60707304,6.181084232,60.1282,24.4
25,7,9,6,42,45.60707341,6.181084463,59.3066,24.4
25,7,9,6,43,45.60707379,6.18108469,59.0862,24.4
25,7,9,6,44,45.60707417,6.181084922,60.9812,24.4
25,7,9,6,45,45.60707455,6.181085155,59.9824,24.4
25,7,9,6,46,45.60707492,6.181085388,60.9641,24.4
25,7,9,6,47,45.6070753,6.181085627,62.2195,24.4
25,7,9,6,48,45.60707567,6.181085863,64.9187,24.4
25,7,9,6,49,45.60707605,6.181086105,63.9094,24.4
25,7,9,6,50,45.60707642,6.181086347,64.3506,24.4
25,7,9,6,51,45.6070768,6.181086587,63.8674,24.4
25,7,9,6,52,45.60707717,6.181086827,62.7095,24.4
25,7,9,6,53,45.60707755,6.181087067,64.0002,24.4
25,7,9,6,54,45.60707792,6.181087308,65.0789,24.4
25,7,9,6,55,45.6070783,6.181087546,64.1101,24.4
25,7,9,6,56,45.60707867,6.181087788,63.7632,24.4
25,7,9,6,57,45.60707904,6.181088029,63.137,24.4
25,7,9,6,58,45.60707942,6.18108827,63.875,24.4
25,7,9,6,59,45.60707979,6.181088511,64.0833,24.4
25,7,9,7,0,45.60708017,6.181088756,63.4058,24.4
25,7,9,7,1,45.60708054,6.181089003,65.4299,24.4
25,7,9,7,2,45.60708091,6.181089251,65.073,24.4
25,7,9,7,3,45.60708128,6.181089498,62.936,24.4
25,7,9,7,4,45.60708166,6.181089744,64.4751,24.4
25,7,9,7,5,45.60708203,6.181089994,64.1572,24.4
25,7,9,7,6,45.6070824,6.181090242,61.5518,24.4
25,7,9,7,7,45.60708277,6.181090486,63.9063,24.4
25,7,9,7,8,45.60708315,6.18109073,63.0957,24.4
25,7,9,7,9,45.60708352,6.181090973,61.6946,24.4
25,7,9,7,10,45.60708389,6.181091211,63.7288,24.4
25,7,9,7,11,45.60708427,6.181091452,62.5864,24.4
25,7,9,7,12,45.60708464,6.181091692,63.991,24.4
25,7,9,7,13,45.60708502,6.181091934,62.2422,24.4
25,7,9,7,14,45.60708539,6.181092173,59.6396,24.4
25,7,9,7,15,45.60708577,6.181092412,61.2363,24.4
25,7,9,7,16,45.60708614,6.18109265,61.6975,24.4
25,7,9,7,17,45.60708652,6.181092889,60.0417,24.4
25,7,9,7,18,45.60708689,6.181093123,61.1833,24.4
25,7,9,7,19,45.60708727,6.18109336,60.092,24.4
25,7,9,7,20,45.60708765,6.181093592,57.385,24.4
25,7,9,7,21,45.60708803,6.181093819,59.3879,24.4
25,7,9,7,22,45.6070884,6.181094049,59.4917,24.4
25,7,9,7,23,45.60708878,6.181094279,60.363,24.4
25,7,9,7,24,45.60708916,6.181094508,60.8477,24.4
25,7,9,7,25,45.60708954,6.18109474,60.0193,24.4
25,7,9,7,26,45.60708991,6.181094972,61.876,24.4
25,7,9,7,27,45.60709029,6.181095203,65.1357,24.4
25,7,9,7,28,45.60709066,6.181095448,60.3262,24.4
25,7,9,7,29,45.60709105,6.181095654,42.1316,24.4
25,7,9,7,30,45.60709144,6.181095828,55.0906,24.4
25,7,9,7,31,45.60709182,6.181096042,57.2148,24.4
25,7,9,7,32,45.6070922,6.181096261,59.0967,24.4
25,7,9,7,33,45.60709258,6.181096489,59.71,24.4
25,7,9,7,34,45.60709296,6.181096721,58.5801,24.4
25,7,9,7,35,45.60709334,6.181096953,60.9976,24.4
25,7,9,7,36,45.60709371,6.181097191,61.2136,24.4
25,7,9,7,37,45.60709408,6.181097433,61.6992,24.4
25,7,9,7,38,45.60709446,6.181097678,61.4749,24.4
