Ancestor,SelectionPhage1,SelectionPhage2,Selection_type,TreatmentID,Replicate,Phage,RBGTime,RBG
PAO1_FT2,PA5P2,NONE,Single,PA5P2,2,PA10P2,8,0.11282419
PAO1_FT2,PA5P2,NONE,Single,PA5P2,3,PA10P2,8,0.0682219
PAO1_FT2,PA5P2,NONE,Single,PA5P2,2,PA5P2,8,1.074220151
PAO1_FT2,PA5P2,NONE,Single,PA5P2,3,14_1,8,0.063132046
PAO1_FT2,PA5P2,NONE,Single,PA5P2,2,14_1,8,0.103932114
PAO1_FT2,PA5P2,NONE,Single,PA5P2,1,PA5P2,8,1.133862135
PAO1_FT2,PA5P2,NONE,Single,PA5P2,1,14_1,8,0.105498391
PAO1_FT2,PA5P2,NONE,Single,PA5P2,3,PA5P2,8,1.07101239
PAO1_FT3,14_1,NONE,Single,14_1,3,PA10P2,8,1.161663903
PAO1_FT3,14_1,NONE,Single,14_1,2,PA5P2,8,0.364179264
PAO1_FT3,14_1,NONE,Single,14_1,1,PA5P2,8,0.386088234
PAO1_FT3,14_1,NONE,Single,14_1,2,PA10P2,8,1.239275907
PAO1_FT3,14_1,NONE,Single,14_1,1,PA10P2,8,1.195404711
PAO1_FT3,14_1,NONE,Single,14_1,3,14_1,8,1.184825914
PAO1_FT3,14_1,NONE,Single,14_1,2,14_1,8,1.169426004
PAO1_FT3,14_1,NONE,Single,14_1,1,14_1,8,1.140324188
PAO1_FT3,14_1,NONE,Single,14_1,3,PA5P2,8,0.465120883
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,2,PA10P2,8,0.998023085
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,2,14_1,8,0.990753141
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,1,14_1,8,0.93622584
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,1,PA5P2,8,1.336238289
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,3,PA10P2,8,0.993239965
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,2,PA5P2,8,1.401568778
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,3,PA5P2,8,1.472846654
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,1,PA10P2,8,1.039559277
PAO1_FT1,14_1,PA5P2,Sequential,14_1->PA5P2,3,14_1,8,0.923763625
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,1,PA10P2,8,1.049799056
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,3,PA5P2,8,1.349910441
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,2,PA10P2,8,1.007198286
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,2,14_1,8,0.898065241
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,3,14_1,8,1.005724722
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,3,PA10P2,8,0.99645278
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,1,PA5P2,8,1.29093133
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,1,14_1,8,0.984378822
PAO1_FT2,14_1,PA5P2,Sequential,14_1->PA5P2,2,PA5P2,8,1.360581481
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,2,PA5P2,8,0.549322023
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,1,PA10P2,8,1.056966457
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,3,14_1,8,1.031696623
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,1,PA5P2,8,0.596397429
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,2,14_1,8,0.954694428
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,3,PA5P2,8,0.458948355
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,3,PA10P2,8,1.052850018
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,1,14_1,8,0.959455159
PAO1_FT1,14_1,PA10P2,Sequential,14_1->PA10P2,2,PA10P2,8,1.017286807
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,1,14_1,8,1.072675656
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,1,PA5P2,8,0.425975869
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,2,14_1,8,1.12247523
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,2,PA5P2,8,0.518685903
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,3,PA5P2,8,0.529518216
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,2,PA10P2,8,1.137493482
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,3,14_1,8,1.030354765
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,3,PA10P2,8,1.065182504
PAO1_FT2,14_1,PA10P2,Sequential,14_1->PA10P2,1,PA10P2,8,1.08928318
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,1,14_1,8,0.560590345
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,3,14_1,8,1.09437146
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,2,PA5P2,8,0.172469959
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,1,PA5P2,8,0.208280236
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,2,14_1,8,1.092965365
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,1,PA10P2,8,1.141925733
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,3,PA10P2,8,1.320597806
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,3,PA5P2,8,0.207183319
PAO1_FT3,14_1,PA10P2,Sequential,14_1->PA10P2,2,PA10P2,8,1.154798857
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,2,14_1,8,0.280770199
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,3,14_1,8,1.046039687
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,2,PA5P2,8,0.405864586
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,1,14_1,8,1.060940514
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,3,PA5P2,8,0.293102479
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,2,PA10P2,8,1.2683111
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,1,PA5P2,8,0.474115303
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,3,PA10P2,8,1.209286638
PAO1_FT3,PA10P2,14_1,Simultaneous,PA10P2+14_1,1,PA10P2,8,1.088264128
PAO1_FT3,PA5P2,14_1,Simultaneous,PA5P2+14_1,1,14_1,8,0.083890845
PAO1_FT3,PA5P2,14_1,Simultaneous,PA5P2+14_1,3,14_1,8,0.075138211
PAO1_FT3,PA5P2,14_1,Simultaneous,PA5P2+14_1,3,PA5P2,8,0.28182882
PAO1_FT3,PA5P2,14_1,Simultaneous,PA5P2+14_1,2,PA10P2,8,0.11560795
PAO1_FT3,PA5P2,14_1,Simultaneous,PA5P2+14_1,3,PA10P2,8,0.077720835
PAO1_FT3,PA5P2,14_1,Simultaneous,PA5P2+14_1,2,PA5P2,8,0.263996319
PAO1_FT3,PA5P2,14_1,Simultaneous,PA5P2+14_1,1,PA5P2,8,0.314524648
PAO1_FT3,PA5P2,14_1,Simultaneous,PA5P2+14_1,2,14_1,8,0.072660341
PAO1_FT3,PA5P2,14_1,Simultaneous,PA5P2+14_1,1,PA10P2,8,0.107922535
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,3,14_1,48,0.565768001
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,2,14_1,48,0.399916655
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,3,PA5P2,48,0.668646779
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,1,PA5P2,48,0.530097956
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,2,PA5P2,48,0.693290735
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,1,PA10P2,48,0.504247449
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,1,14_1,48,0.791041743
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,2,PA10P2,48,0.560980692
PAO1_FT1,PA10P2,14_1,Simultaneous,PA10P2+14_1,3,PA10P2,48,0.512500816
PAO1_FT1,PA5P2,14_1,Simultaneous,PA5P2+14_1,1,14_1,8,0.107372526
PAO1_FT1,PA5P2,14_1,Simultaneous,PA5P2+14_1,3,PA5P2,8,0.30738515
PAO1_FT1,PA5P2,14_1,Simultaneous,PA5P2+14_1,2,14_1,8,0.107361406
PAO1_FT1,PA5P2,14_1,Simultaneous,PA5P2+14_1,1,PA5P2,8,0.290669211
PAO1_FT1,PA5P2,14_1,Simultaneous,PA5P2+14_1,3,14_1,8,0.079222153
PAO1_FT1,PA5P2,14_1,Simultaneous,PA5P2+14_1,1,PA10P2,8,0.104966187
PAO1_FT1,PA5P2,14_1,Simultaneous,PA5P2+14_1,3,PA10P2,8,0.101822828
PAO1_FT1,PA5P2,14_1,Simultaneous,PA5P2+14_1,2,PA5P2,8,0.320549328
PAO1_FT1,PA5P2,14_1,Simultaneous,PA5P2+14_1,2,PA10P2,8,0.116813087
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,2,14_1,8,1.05665238
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,3,PA10P2,8,0.357458076
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,3,14_1,8,0.716520902
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,3,PA5P2,8,0.12436813
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,1,14_1,8,0.84652813
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,2,PA10P2,8,0.419374181
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,1,PA5P2,8,0.164723771
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,1,PA10P2,8,0.438824126
PAO1_FT2,PA10P2,14_1,Simultaneous,PA10P2+14_1,2,PA5P2,8,0.16229541
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,2,PA5P2,8,0.15538604
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,1,14_1,8,0.845549224
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,3,PA5P2,8,0.127305899
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,1,PA5P2,8,0.153370014
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,1,PA10P2,8,0.455885243
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,2,PA10P2,8,0.384408484
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,2,14_1,8,0.891750077
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,3,PA10P2,8,0.414919927
PAO1_FT2,PA5P2,14_1,Simultaneous,PA5P2+14_1,3,14_1,8,0.613987432
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,2,14_1,8,1.041808362
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,1,14_1,8,1.236846874
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,2,PA5P2,8,1.833033273
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,1,PA10P2,8,0.355421323
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,1,PA5P2,8,1.778797946
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,2,PA10P2,8,1.566046543
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,3,PA10P2,8,1.802392977
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,3,PA5P2,8,1.922516354
PAO1_FT1,PA5P2,14_1,Sequential,PA5P2->14_1,3,14_1,8,1.319323459
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,2,PA5P2,8,0.605854668
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,1,14_1,8,0.94123765
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,3,PA5P2,8,0.55383301
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,2,PA10P2,8,0.875817759
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,3,PA10P2,8,0.855276507
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,1,PA10P2,8,0.72810341
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,2,14_1,8,1.057199211
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,3,14_1,8,1.036683694
PAO1_FT2,PA5P2,14_1,Sequential,PA5P2->14_1,1,PA5P2,8,0.617784711
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,2,PA10P2,8,1.014317444
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,2,PA5P2,8,1.568153084
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,1,PA5P2,8,1.543209456
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,2,14_1,8,1.05217837
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,3,PA5P2,8,1.613701503
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,3,14_1,8,1.056553653
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,1,PA10P2,8,1.13472085
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,3,PA10P2,8,1.071094023
PAO1_FT3,PA5P2,14_1,Sequential,PA5P2->14_1,1,14_1,8,1.000238444
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,2,PA10P2,8,1.007014123
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,3,PA5P2,8,1.505346547
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,1,PA5P2,8,1.418031267
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,1,14_1,8,0.110980659
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,2,PA5P2,8,1.554178593
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,3,PA10P2,8,1.004367601
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,3,14_1,8,0.959185518
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,2,14_1,8,1.027018526
PAO1_FT1,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,1,PA10P2,8,1.077550516
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,1,PA10P2,8,1.201447368
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,1,PA5P2,8,1.608552632
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,1,14_1,8,1.149605263
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,2,PA10P2,8,1.29402246
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,2,14_1,8,1.07770478
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,2,PA5P2,8,1.362115279
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,3,14_1,8,0.490969069
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,3,PA10P2,8,1.262435902
PAO1_FT2,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,3,PA5P2,8,1.607603619
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,1,PA10P2,8,1.174000447
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,2,PA10P2,8,1.116623858
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,1,PA5P2,8,1.490666582
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,3,PA10P2,8,1.176657719
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,1,14_1,8,1.006286097
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,2,PA5P2,8,1.498455636
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,2,14_1,8,1.058880905
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,3,PA5P2,8,1.587169036
PAO1_FT3,PA5P2,PA10P2,Sequential,PA5P2->PA10P2,3,14_1,8,1.041720516
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,2,PA10P2,8,1.022192041
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,1,PA10P2,8,1.032020571
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,1,PA5P2,8,0.665313304
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,1,14_1,8,1.048260928
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,2,14_1,8,1.11280728
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,3,PA10P2,8,1.143403629
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,2,PA5P2,8,0.48241206
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,3,PA5P2,8,0.665522315
PAO1_FT3,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,3,14_1,8,1.069053458
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,2,14_1,8,0.110038344
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,2,PA10P2,8,0.139455314
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,1,14_1,8,0.098095296
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,3,14_1,8,0.059229615
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,1,PA5P2,8,0.403902716
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,2,PA5P2,8,0.450693147
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,1,PA10P2,8,0.099636909
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,3,PA10P2,8,0.150315158
PAO1_FT1,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,3,PA5P2,8,0.437338669
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,1,PA5P2,8,0.471901007
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,3,PA10P2,8,1.127840909
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,3,PA5P2,8,0.490530303
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,2,14_1,8,1.051235684
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,1,PA10P2,8,1.069974753
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,2,PA10P2,8,1.102635761
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,3,14_1,8,1.07628367
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,1,14_1,8,1.171461522
PAO1_FT2,PA5P2,PA10P2,Simultaneous,PA5P2+PA10P2,2,PA5P2,8,0.538988438
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,1,PA10P2,8,0.985386021
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,3,PA10P2,8,1.016474386
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,3,14_1,8,0.995299815
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,1,14_1,8,0.300548024
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,2,PA10P2,8,1.045954884
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,1,PA5P2,8,0.209691376
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,2,14_1,8,1.021077052
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,3,PA5P2,8,0.394245834
PAO1_FT1,PA10P2,14_1,Sequential,PA10P2->14_1,2,PA5P2,8,0.249765536
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,1,PA10P2,8,0.907379147
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,2,PA10P2,8,0.884321074
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,3,14_1,8,1.062812162
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,2,14_1,8,1.107286314
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,3,PA10P2,8,0.832830805
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,1,PA5P2,8,0.30427535
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,3,PA5P2,8,0.20981886
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,1,14_1,8,1.194562487
PAO1_FT2,PA10P2,14_1,Sequential,PA10P2->14_1,2,PA5P2,8,0.299261719
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,1,14_1,8,1.045814126
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,1,PA10P2,8,0.862557623
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,2,PA5P2,8,0.117515514
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,1,PA5P2,8,0.095498264
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,2,14_1,8,0.576172639
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,3,14_1,8,1.093660646
