﻿UID,Site ID,Lab code,Lab no,Sample ref,Material type,Material description,Context,Objective,14C age,14C error,δ-13C(%),Measurement type,2 σ calibration,Interpretation
1017,104,SUERC,5830,BQ 04 L 634B (218),Charcoal,"Quercus sp, sapwood, single fragment","Second of five fills of ditch L (932), which contained fresh midden material, including charcoal, charcoal ash and pottery. ",To establish the period of use of the ditch for middening material and to confirm the end of use of the ditch as a field boundary.,3215,35,-25.1,AMS,1610-1410 BC,One of five consistent dates suggesting the midden material was deposited in the 15th century cal BC and the ditch had gone out of use by c.1400 BC.
1018,104,SUERC,5831,BQ 04 L 639B (223),Charcoal,"Pomoideae, single fragment","Middle of three fills of ditch L (932), charcoal-rich with burnt flint and some pottery.",To establish the period of use of the ditch for middening material and to confirm the end of use of the ditch as a field boundary.,3155,35,-25.8,AMS,1500-1310 BC,One of five consistent dates suggesting the midden material was deposited in the 15th century cal BC and the ditch had gone out of use by c.1400 BC.
1019,104,SUERC,5832,BQ 04 L 856B (233),Charcoal,"Salicaceae, single fragment","Second of five fills of ditch L (932), a brown sandy loam which contained pottery and sparse charcoal. ",To establish the period of use of the ditch for middening material and to confirm the end of use of the ditch as a field boundary.,3210,40,-26,AMS,1610-1410 BC,One of five consistent dates suggesting the midden material was deposited in the 15th century cal BC and the ditch had gone out of use by c.1400 BC.
1020,104,OxA,12159,BQ 96 E 1271,Carbonised residue,Carbonised residue on external surface of undiagnostic MBA sherd,"Fill of ditch E1139, comprising sandy loam with gravel nodules.","To date the period of use of a pottery vessel of the Avon/Stour tradition, and to establish the period of use of the ditch.",3123,24,-27.7,AMS,1440-1305 BC,"The vessel was originally assigned to the Avon/Stour tradition, but on further analysis was reassigned to the generic Middle Bronze Age ceramic tradition."
1021,104,SUERC,6157,BQ 04 K 70 (i),Plant macrofossil,"Grain, Hordeum sp., (hulled barley)","Fill of segment 69 of ditch 71, a brown sandy loam, compacted in places (single fill?).",To establish the period of use of a ditch in Field K which was not associated with any house,3165,35,-21.9,AMS,1510-1320 BC,The determination confirms that this ditch was disused by c1400 BC and that it was part of the second phase of ditch digging. The pottery deposited in the ditch had certainly been abandoned by c.1300 BC.
1022,104,GrA,28487,BQ 04 K 70 (ii),Plant macrofossil,"Grain, Hordeum sp., (hulled barley)","Fill of segment 69 of ditch 71, a brown sandy loam, compacted in places (single fill?).",To establish the period of use of a ditch in Field K which was not associated with any house,3235,40,-22.9,AMS,1620-1420 BC,The determination confirms that this ditch was disused by c1400 BC and that it was part of the second phase of ditch digging. The pottery deposited in the ditch had certainly been abandoned by c.1300 BC.
1023,105,OxA,14488,GMXV (22),Carbonised residue,Residue on pot interior,"Layer 7 was identified as a cultivation horizon, likely to be the upper part of the main lowest occupation horizon, and part of phase 1 settlement. The horizon was preserved beneath layers of sand and later horizons.",To provide a spot date for phase 1 (layer 8),3245,40,-27.3,AMS,1620-1430 BC,"The date from a pottery sherd is much later than expected for this horizon, and the sherd may not derive from a secure context."
1024,105,OxA,14489,GMXV (20),Carbonised residue,Residue on pot interior,"Layer 5 horizon, characterised by a field system during phase 3. The sample came from the area of a ruinous structure associated with the horizon.",To provide a spot date for phase 3 (layer 5 horizon),3039,37,-26.5,AMS,1410-1130 BC,"The date is from a decorated sherd diagnostic to the M-LBA, and corresponds with the vessel and this major occupation horizon."
1025,105,OxA,14490,GMXV (25B),Carbonised residue,Residue on pot interior,"Layer 8 horizon relates to the earliest old land surface recorded at Gwithian, Phase 1, which included a circular wooden building within an early terraced field system. The layer was a clay loam immediately above the natural, with plough marks.",To provide a spot date for phase 1 (layer 8) and a date for the house.,2961,36,-26.2,AMS,1280-1050 BC,The date from this sherd is too late for this horizon and is likely to be intrusive.
1026,105,OxA,14525,GMXV (27B),Carbonised residue,Residue on pot interior,"Layer 3 was the uppermost occupation horizon, comprising wooden circular buildings surrounded by fields. The sample was recorded from a midden deposit associated with layer 3 horizon.",To provide a spot date for phase 5 (layer 3),2946,29,-26.5,AMS,1260-1040 BC,"The two results on the carbonised residue from this sherd (OxA-14525 and SUERC-6162) are not statistically consistent. The dates are good for middle to late Bronze Age horizon for this phase, and conforms to the expected date for the vessel type."
1027,105,OxA,14527,GMX (16),Carbonised residue,Residue on pot interior,"Layer 3 was the uppermost occupation horizon, comprising wooden circular buildings surrounded by fields. The sample was recorded from a general deposit associated with layer 3 horizon.",To provide a spot date for phase 5 (layer 3),2878,29,-26.2,AMS,1190-940 BC,"The date confirms the M-LBA horizon for this phase, and conforms to the expected date for the vessel type."
1028,105,OxA,14568,GMXV (25A),Carbonised residue,Residue on pot interior,"Layer 8 horizon relates to the earliest old land surface recorded at Gwithian, Phase 1, which included a circular wooden building within an early terraced field system. The layer was a clay loam immediately above the natural, with plough marks.",To provide a spot date for phase 1 (layer 8) and a date for the house.,3430,50,-28,AMS,1890-1620 BC,"The result (from a different sherd and vessel to OxA-14490) confirms an early date for this occupation horizon, the earliest identified at the site in 1961 excavations."
1029,105,OxA,14589,GMX (17),Carbonised residue,Residue on pot interior,"Layer 3 was the uppermost occupation horizon, comprising wooden circular buildings surrounded by fields. The sample was recorded from a general deposit associated with layer 3 horizon.",To provide a spot date for phase 5 (layer 3),2944,33,-25,AMS,1260-1020 BC,"The date confirms the M-LBA horizon for this phase, and conforms to the expected date for the vessel type."
1030,105,OxA,14590,GMIX (30),Carbonised residue,Residue on pot interior,"Layer 3 was the uppermost occupation horizon, comprising wooden circular buildings surrounded by fields. The sample was recorded from a hearth-cleaning deposit from a posthole structure associated with layer 3 horizon.",To provide a spot date for phase 5 (layer 3),2836,32,-27.1,AMS,1110-910 BC,"The date confirms the M-LBA horizon for this phase, and conforms to the expected date for the vessel type."
1031,105,SUERC,6161,GMX (26),Carbonised residue,Residue on pot interior,"Layer 3 was the uppermost occupation horizon, comprising wooden circular buildings surrounded by fields. The sample was recorded from a general deposit associated with layer 3 horizon.",To provide a spot date for phase 5 (layer 3),3430,35,-28.3,AMS,1880-1630 BC,"The date for the vessel may be accurate, but the date for the context is too early given its position within the overall stratigraphic sequence, suggesting the sherd is intrusive."
1032,105,SUERC,6162,GMX (27),Carbonised residue,Residue on pot interior,"Layer 3 was the uppermost occupation horizon, comprising wooden circular buildings surrounded by fields. The sample was recorded from a midden deposit associated with layer 3 horizon.",To provide a spot date for phase 5 (layer 3),2835,35,-27.4,AMS,1120-900 BC,"The two results on the carbonised residue from this sherd (OxA-14525 and SUERC-6162) are not statistically consistent. The dates are good for middle to late Bronze Age horizon for this phase, and conforms to the expected date for the vessel type."
1033,105,SUERC,6163,GMX (28),Carbonised residue,Residue on pot interior,"Layer 3 was the uppermost occupation horizon, comprising wooden circular buildings surrounded by fields. The sample was recorded from a gully fill to the south of a structure associated with layer 3 horizon.",To provide a spot date for phase 5 (layer 3),2980,35,-26.6,AMS,1380-1110 BC,"The date confirms the M-LBA horizon for this phase, and conforms to the expected date for the vessel type."
1034,106,AA,49621,,Charcoal,Quercus sp.,"Context 3033 was the fill of Ditch 4, unspecified whether it was a primary fill. The ditch was excavated in several segments, some of which had evidence for more than one fill, with possible evidence for recutting.",To find a date for ditch infilling.,2380,35,-25.1,AMS,730-390 BC,"The early date may reflect the age of the oak tree prior to being carbonised, or the charcoal could be residual. Pottery from a primary fill of the ditch contained a sherd of 2nd-4th century AD pottery."
1035,107,AA,36884,,Charcoal,Quercus,"Fill of ditch 5007, part of a segmented boundary, possibly resulting from the excavation of sections of ditch to provide material for the construction of a bank that has been lost. The position of the fill in the stratigraphic sequence is not stated.",To provide a date for ditch infilling,930,45,-24.9,AMS,AD 1010-1220,"The early medieval date seems to be inaccurate given the relationship between the prehistoric activity and this boundary, though it may indicate it was in use for a considerable length of time."
1036,107,AA,36885,,Charcoal,Corylus,Fill of a post hole from linear post-alignment 8003.,To provide a spot date for the post alignment,2345,60,-23.3,AMS,740-230 BC,The post alignment seems to have been constructed much later than nearby BA roundhouse structures. The chronological relationship with ditch 5007 could not be confirmed.
1037,108,SUERC,37800,,Charcoal,Blackthorn,"Context 15186 was the lowest of three silty-clay fills of ditch 15187, forming the west side of a D-shaped enclosure (containing a roundhouse). The ditch profile varied along its length.",To provide a date for the early infill of the ditch,1940,30,-24.6,AMS,AD 1-130,The date suggests the D-shaped enclosure is likely to be contemporary with the structures within the enclosure.
1038,108,SUERC,37803,,Charcoal,Willow/poplar,"Fill 15197 of ditch 15196, a probable field boundary.",To provide a date for ditch infilling,1510,30,-25.1,AMS,AD 430-620,The date of this boundary suggests post-Roman activity - it is unclear whether this represents a later phase of land division or whether the ditches were infilling slowly. A similar date was obtained from Ditch 46 in Area 4 of the Industrial Estate.
1039,108,SUERC,37808,,Human bone,Human metatarsal fragment,Context 15123 was the primary fill of a heavily truncated ditch (15122) forming south side of D-shaped enclosure and north side of possible drove way.,To provide a date for ditch infilling,220,30,-22.3,AMS,AD 1644-1950,"The date from the human bone suggests the bone is intrusive in the deposit, introduced by later ploughing, however, a similar date from bone in context 15274 suggests a more complex derivation. A modern field boundary was seen in this area on 1852 OS."
1040,108,SUERC,37802,,Human bone,Human pelvis fragment,"Context 15274 was the primary fill of a ditch (15143) forming south side of possible drove way, and on same alignment as a modern boundary to the northwest. The ditch mainly had a single fill, but with up to five fills in the surviving section.",To provide a date for ditch infilling,180,25,-21.9,AMS,AD 1660-1950,"The date from the human bone suggests the bone is intrusive in the deposit, introduced by later ploughing, however, a similar date from bone in context 15123 suggests a more complex derivation. A modern field boundary was seen in this area on 1852 OS. "
1041,109,SUERC,34153,,Charcoal,Calluna roundwood,"Middle fill in ditch 1748, one of four similar rock cut ditches, two of which were parallel.",To provide a date for ditch infilling,115,30,-27.8,AMS,AD 1670-1950,"The date indicates that the fields are of post-medieval date, possibly 18th- to 19th-century enclosure ditches."
1042,109,SUERC,34154,,Charcoal,Calluna roundwood,"Middle fill in ditch 1748, one of four similar rock cut ditches, two of which were parallel.",To provide a date for ditch infilling,145,30,-26.5,AMS,AD 1660-1950,"The date indicates that the fields are of post-medieval date, possibly 18th- to 19th-century enclosure ditches."
1043,110,SUERC,24495,,Plant macrofossil,Corylus avellana nut shell,"The context was the lower fill in ditch 776, a presumed land division ditch which lay under Becca Banks and cut a buried soil.",To provide a date for ditch infilling,2610,30,-24.8,AMS,820-770 BC,"This early date for the ditch pre-dates the presumed initiation of enclosure on the Permian Ridge, and may therefore be residual; however, there is evidence for LBA-EIA clearance in the area."
1044,111,SUERC,33898,,Charcoal,Prunus sp.,"Upper fill of ditch 12005, a T-shaped ditch north of the initial boundary and possibly forming the edge of a droveway.",To provide a date for the latest fill of ditch,1665,35,-22.7,AMS,AD 260-430,Only one of the two samples taken for dating this fill provided a date.
1045,111,SUERC,33980,,Charcoal,Prunus sp.,"Single fill of recut of ditch 2348, which formed the western edge of a possible stock enclosure south of the main boundary.",To provide a date for infilling of recut ditch,1730,30,-25.1,AMS,AD 230-400,"The two dates from ditch 2348 were not statistically consistent, suggesting the charred grain had been introduced into the feature at a later date."
1046,111,SUERC,33906,,Plant macrofossil,"Charred grain, triticum sp.","Single fill of recut of ditch 2348, which formed the western edge of a possible stock enclosure south of the main boundary.",To provide a date for infilling of recut ditch,1595,35,-23.2,AMS,AD 390-550,"The two dates from ditch 2348 were not statistically consistent, suggesting the charred grain had been introduced into the feature at a later date."
1047,111,SUERC,33981,,Plant macrofossil,"Charred grain, triticum sp.","Uppermost stony fill of ditch 12039, forming eastern edge of a possible stock enclosure south of the main boundary.",To provide a date for the latest fill of ditch,1620,30,-23.9,AMS,AD 380-540,"The two dates from ditch 12039 were not statistically consistent, suggesting the charred grain had been introduced into the feature at a later date."
1048,111,SUERC,33982,,Plant macrofossil,"Charred grain, Hordeum sp.","Uppermost stony fill of ditch 12039, forming eastern edge of a possible stock enclosure south of the main boundary.",To provide a date for the latest fill of ditch,1725,30,-22.4,AMS,AD 230-400,"The two dates from ditch 12039 were not statistically consistent, suggesting the charred grain had been introduced into the feature at a later date."
1049,111,SUERC,33983,,Plant macrofossil,"Charred grain, triticum sp.","Single fill of ditch 2362, eastern side of an enclosure of unknown purpose.",To provide a date for ditch infilling,1780,35,-23.2,AMS,AD 130-350,
1050,111,SUERC,33984,,Charcoal,Prunus sp.,"Single fill of ditch 2362, eastern side of an enclosure of unknown purpose.",To provide a date for ditch infilling,1715,30,-25.6,AMS,AD 240-400,
1051,111,SUERC,33985,,Plant macrofossil,"Charred seed, Vicia sativa type","Single fill of ditch 2793, possible subdivision of enclosure for which 12005 was the southern boundary.",To provide a date for ditch infilling,1745,30,-22.8,AMS,AD 220-390,"The two dates from ditch 2793 were not statistically consistent, suggesting the charred grain had been introduced into the feature at a later date."
1052,111,SUERC,33989,,Plant macrofossil,"Charred grain, Hordeum sp.","Single fill of ditch 2793, possible subdivision of enclosure for which 12005 was the southern boundary.",To provide a date for ditch infilling,1880,35,-24.3,AMS,AD 50-240,"The two dates from ditch 2793 were not statistically consistent, suggesting the charred grain had been introduced into the feature at a later date."
1053,112,SUERC,33872,,Charcoal,Alnus/corylus,"Lower fill of ditch 7779, the boundary of an enclosure of unknown purpose.",To provide a date for the early infill of the ditch,2475,35,-25.6,AMS,780-410 BC,"A date from the fill of one of a group of pits external to the enclosure was statistically comparable, suggesting the activity was contemporary."
1054,113,SUERC,33871,,Charcoal,Alnus/corylus,"Single fill of ditch 8006/8014, inner ditch of a double-ditched oval enclosure possibly for stock management.",To provide a date for ditch infilling,1085,35,-26.7,AMS,AD 880-1020,
1055,114,SUERC,34029,,Charcoal,Alnus/corylus,"Upper fill of ditch 5219, forming the southern side of an enclosure of unknown purpose.",To provide a date for the latest fill of ditch,1655,30,-26.9,AMS,AD 330-430,The two dates from ditch 5219 were statistically consistent.
1056,114,SUERC,34030,,Charcoal,Alnus/corylus,"Upper fill of ditch 5219, forming the southern side of an enclosure of unknown purpose.",To provide a date for the latest fill of ditch,1725,30,-25.4,AMS,AD 230-400,The two dates from ditch 5219 were statistically consistent.
1057,115,SUERC,34122,,Plant macrofossil,"Charred fruit fragment, Prunus sp","Upper fill of ditch 6660, forming part of a Y-shaped junction in a droveway associated with field boundaries.",To provide a date for the latest fill of ditch,2215,30,-26.8,AMS,390-190 BC,"The two dates from ditch 6660 were statistically consistent, but beehive quern fragments in the ditch fill suggest the ecofacts were residually deposited, perhaps from a disturbed earlier palisade trench."
1058,115,SUERC,34123,,Charcoal,Prunus sp.,"Upper fill of ditch 6660, forming part of a Y-shaped junction in a droveway associated with field boundaries.",To provide a date for the latest fill of ditch,2235,30,-27,AMS,400-200 BC,"The two dates from ditch 6660 were statistically consistent, but beehive quern fragments in the ditch fill suggest the ecofacts were residually deposited, perhaps from a disturbed earlier palisade trench."
1059,115,SUERC,33881,,Charcoal,Prunus sp.,"Upper fill of ditch 6649, a substantial boundary possibly forming the western side of a trackway.",To provide a date for the latest fill of ditch,1145,35,-26.3,AMS,AD 770-990,"The early medieval date from the ditch fill does not correspond with the probable Iron Age date of the ditch, and the charcoal is assumed to be intrusive. "
1060,115,SUERC,33882,,Charcoal,Prunus sp.,"Upper fill of ditch 6650, a substantial boundary possibly forming the western side of a trackway.",To provide a date for the latest fill of ditch,1260,35,-27.4,AMS,AD 660-880,"The early medieval date from the ditch fill does not correspond with the probable Iron Age date of the ditch, and the charcoal is assumed to be intrusive. "
1061,115,SUERC,34117,,Plant macrofossil,"Charred fruit fragment, Crataegus","Lower fill of ditch 6684, a recut of ditch 6649, possibly a trackway.",To provide a date for the early infill of the ditch,1310,30,-25.6,AMS,AD 660-770,"The early medieval date from the ditch fill does not correspond with the probable Iron Age date of the ditch, and the charcoal is assumed to be intrusive. "
1062,115,SUERC,34118,,Charcoal,Maloideae,"Lower fill of ditch 6684, a recut of ditch 6649, possibly a trackway.",To provide a date for the early infill of the ditch,1375,30,-26.8,AMS,AD 610-680,"The early medieval date from the ditch fill does not correspond with the probable Iron Age date of the ditch, and the charcoal is assumed to be intrusive. "
1063,116,SUERC,34124,,Charcoal,Maloideae,"Single fill of ditch 2238, one of a pair of parallel ditches with flat bases, assumed to be associated with land division.",To provide a date for ditch infilling,2285,30,-24.9,AMS,410-230 BC,"The two dates from ditch 2238 were not statistically consistent, sample SUERC-34125 possibly being a late Bronze Age charcoal fragment residual in an Iron Age boundary."
1064,116,SUERC,34125,,Charcoal,Alnus/corylus,"Single fill of ditch 2238, one of a pair of parallel ditches with flat bases, assumed to be associated with land division.",To provide a date for ditch infilling,2850,35,-23.9,AMS,1120-910 BC,"The two dates from ditch 2238 were not statistically consistent, sample SUERC-34125 possibly being a late Bronze Age charcoal fragment residual in an Iron Age boundary."
1065,116,SUERC,34126,,Charcoal,Prunus sp.,"Single fill of ditch 2240, one of a pair of parallel ditches with flat bases, assumed to be associated with land division.",To provide a date for ditch infilling,1860,35,-25.3,AMS,AD 60-240,"The two dates from ditch 2240 were not statistically consistent, suggesting either that the ditch was of Roman date, or that filling of the ditch occurred over a protracted period."
1066,116,SUERC,34127,,Charcoal,Alnus/corylus,"Single fill of ditch 2240, one of a pair of parallel ditches with flat bases, assumed to be associated with land division.",To provide a date for ditch infilling,2210,30,-24.7,AMS,380-190 BC,"The two dates from ditch 2240 were not statistically consistent, suggesting either that the ditch was of Roman date, or that filling of the ditch occurred over a protracted period."
1067,117,SUERC,34146,,Charcoal,Alnus/corylus,"Single fill of ditch 1051, forming the southern edge of a rectilinear enclosure.",To provide a date for ditch infilling,2165,30,-25.3,AMS,360-110 BC,The two dates from ditch 1051 were statistically consistent.
1068,117,SUERC,34147,,Charcoal,Alnus/corylus,"Single fill of ditch 1051, forming the southern edge of a rectilinear enclosure.",To provide a date for ditch infilling,2200,30,-25.1,AMS,380-170 BC,The two dates from ditch 1051 were statistically consistent.
1069,117,SUERC,34148,,Charcoal,Prunus sp.,"Lower fill of ditch 1023, forming the southwest corner of the same rectilinear enclosure as 1051.",To provide a date for the early infill of the ditch,2060,30,-25.4,AMS,180 BC-AD 10,"The two dates from ditch 1023 were not statistically consistent, though the Iron Age date was consistent with those from ditch 1051."
1070,117,SUERC,34152,,Charcoal,Prunus sp.,"Lower fill of ditch 1023, forming the southwest corner of the same rectilinear enclosure as 1051.",To provide a date for the early infill of the ditch,2235,30,-24.1,AMS,400-200 BC,"The two dates from ditch 1023 were not statistically consistent, though the Iron Age date was consistent with those from ditch 1051."
1071,117,SUERC,34133,,Charcoal,Alnus/corylus,"Lower fill of ditch 6003, a curvilinear boundary possibly of a circular enclosure with no evidence for settlement.",To provide a date for the early infill of the ditch,2220,30,-27.4,AMS,390-190 BC,"The two dates from ditch 6003 were statistically consistent, though one of the dates from a re-cut contained an earlier fragment, suggesting the ditch may have originated in the early Iron Age."
1072,117,SUERC,34134,,Charcoal,Prunus sp.,"Lower fill of ditch 6003, a curvilinear boundary possibly of a circular enclosure with no evidence for settlement.",To provide a date for the early infill of the ditch,2205,35,-26.9,AMS,390-170 BC,"The two dates from ditch 6003 were statistically consistent, though one of the dates from a re-cut contained an earlier fragment, suggesting the ditch may have originated in the early Iron Age."
1073,117,SUERC,34135,,Plant macrofossil,Charred plant material: tuber,"Lower fill of ditch 6055, a re-cut of curvilinear boundary 6003.",To provide a date for the early infill of the ditch recut,2155,30,-27.5,AMS,360-100 BC,"The two dates from the upper fill of ditch 6055 were statistically consistent and similar to those of the original ditch fill, suggesting it filled fairly rapidly following the re-cut in the later Iron Age."
1074,117,SUERC,34136,,Charcoal,Alnus/corylus,"Lower fill of ditch 6055, a re-cut of curvilinear boundary 6003.",To provide a date for the early infill of the ditch recut,2235,35,-27.5,AMS,400-200 BC,"The two dates from the upper fill of ditch 6055 were statistically consistent and similar to those of the original ditch fill, suggesting it filled fairly rapidly following the re-cut in the later Iron Age."
1075,117,SUERC,33880,,Charcoal,Alnus/corylus,"Upper fill of ditch 6055, a re-cut of curvilinear boundary 6003.",To provide a date for the latest fill of ditch,2460,35,-25.7,AMS,780-400 BC,"The two dates from the upper fill of ditch 6055 were statistically consistent and similar to those of the original ditch fill, suggesting it filled fairly rapidly following the re-cut in the later Iron Age."
1076,118,AA,32006,,Charcoal,Quercus sp.,"Fill of ditch 1592 (group 4028), a field ditch cutting an earlier enclosure.",To provide a date for ditch infilling,1935,50,-26,AMS,50 BC-AD 220,"The date range has quite a wide span; given its relationship to the earlier enclosures A and B, the cutting of ditch 4028 is likely to have taken place in the early to mid-3rd century AD."
1077,119,AA,31505,,Charcoal,Betula sp.,"Fill 6205 of ditch 301, a linear ditch that appeared to form both a land division and the edge of a trackway.",To provide a date for ditch infilling,2360,110,-24.1,AMS,800-180 BC,"The date is significantly earlier than a sherd of Samian pottery (AD140-200) from the fill of the same feature, suggesting it may have remained open for some time. Evidence for several recuts in the ditch, but the report does not specify whether the sample was from fill of a recut or from original fills."
1078,119,AA,31495,,Charcoal,Alnus sp.,"Fill 7047 of ditch 7044, forming a large enclosure associated with land division.",To provide a date for ditch infilling,2445,45,-27.9,AMS,780-400 BC,"The date is significantly earlier than five sherds of pottery (C3 AD) from the upper fills of the same feature, suggesting it may have remained open for some time. The report does not specify the stratigraphic position of the sample in the fill sequence."
1079,119,AA,31498,,Charcoal,Corylus sp.,"Fill 5011 of ditch 5003, one of three parallel ditches appended at right angles to trackway 301.",To provide a date for ditch infilling,1645,65,-25.8,AMS,AD 240-560,"Only one sample processed from the three ditches, but assumed to be contemporary on morphological similarity and spacing; recutting noted in one."
1080,119,AA,32015,,Charcoal,Betula sp.,"Fill 6103 of ditch 101, a linear ditch functioning both as land division and a trackway (with 301), extended westwards.",To provide a date for ditch infilling,1415,45,-26.4,AMS,AD 560-670,"The date is substantially later than that from ditch 301 (AA-31505), and suggests that the feature did not finally silt up until the post-Roman period."
1081,120,KIA,25323,,Animal bone,Deer antler,"Fill 1065 of pit 1066, one of a row of elongated pits forming part of a boundary (with a longer ditch segment in the middle) associated with two other north-south boundary ditches appearing to be associated with land division.",To provide a date for infilling of pit,1711,31,,AMS,AD 240-410,"The date was not seen as sufficient to date all three boundaries, but was seen as evidence that the elongated pits were still open and infilling in the Romano-British period."
1082,121,SUERC,4369,,Charcoal,Corylus/ alnus/ maloideae/ prunus sp.,"Fill 1568 of ditch 1029, a major ditch probably forming the main axis of a field system, with probable settlement to immediate north.",To provide a date for ditch infilling,2165,35,,AMS,360-100 BC,"Burials to the north of the ditch had broadly contemporary date. The ditch reputedly survived as a hollow in 2001, forming part of a township boundary from the medieval period to modern times."
