"","id","x","y","E_All_SR","E_All_PD","MinCR_sesPD","MinEN_sesPD","MinVU_sesPD","MinNT_sesPD","E_All_MD","MinCR_sesMDC","MinEN_sesMDC","MinVU_sesMDC","MinNT_sesMDC"
"44",44,-15192.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"45",45,-15142.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"46",46,-15092.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"47",47,-15042.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"48",48,-14992.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"49",49,-14942.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"50",50,-14892.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"51",51,-14842.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"52",52,-14792.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"53",53,-14742.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"54",54,-14692.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"55",55,-14642.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"56",56,-14592.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"57",57,-14542.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"58",58,-14492.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"59",59,-14442.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"60",60,-14392.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"61",61,-14342.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"62",62,-14292.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"63",63,-14242.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"64",64,-14192.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"65",65,-14142.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"66",66,-14092.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"67",67,-14042.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"68",68,-13992.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"69",69,-13942.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"70",70,-13892.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"71",71,-13842.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"72",72,-13792.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"73",73,-13742.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"74",74,-13692.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"75",75,-13642.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"76",76,-13592.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"77",77,-13542.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"78",78,-13492.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"79",79,-13442.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"80",80,-13392.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"81",81,-13342.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"82",82,-13292.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"83",83,-13242.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"84",84,-13192.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"85",85,-13142.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"86",86,-13092.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"87",87,-13042.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"88",88,-12992.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"89",89,-12942.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"90",90,-12892.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"91",91,-12842.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"92",92,-12792.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"93",93,-12742.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"94",94,-12692.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"95",95,-12642.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"96",96,-12592.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"97",97,-12542.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"98",98,-12492.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99",99,-12442.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"100",100,-12392.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"101",101,-12342.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"102",102,-12292.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"103",103,-12242.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"104",104,-12192.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"105",105,-12142.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"106",106,-12092.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"107",107,-12042.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"108",108,-11992.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"109",109,-11942.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"110",110,-11892.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"111",111,-11842.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"112",112,-11792.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"113",113,-11742.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"114",114,-11692.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"115",115,-11642.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"116",116,-11592.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"117",117,-11542.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"118",118,-11492.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"119",119,-11442.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"120",120,-11392.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"121",121,-11342.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"122",122,-11292.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"123",123,-11242.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"124",124,-11192.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"125",125,-11142.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"126",126,-11092.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"127",127,-11042.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"128",128,-10992.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"129",129,-10942.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"130",130,-10892.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"131",131,-10842.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"132",132,-10792.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"133",133,-10742.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"134",134,-10692.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"135",135,-10642.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"136",136,-10592.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"137",137,-10542.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"138",138,-10492.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"139",139,-10442.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"140",140,-10392.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"141",141,-10342.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"142",142,-10292.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"143",143,-10242.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"144",144,-10192.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"145",145,-10142.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"146",146,-10092.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"147",147,-10042.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"148",148,-9992.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"149",149,-9942.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"150",150,-9892.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"151",151,-9842.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"152",152,-9792.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"153",153,-9742.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"154",154,-9692.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"155",155,-9642.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"156",156,-9592.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"157",157,-9542.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"158",158,-9492.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"159",159,-9442.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"160",160,-9392.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"161",161,-9342.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"162",162,-9292.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"163",163,-9242.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"164",164,-9192.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"165",165,-9142.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"166",166,-9092.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"167",167,-9042.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"168",168,-8992.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"169",169,-8942.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"170",170,-8892.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"171",171,-8842.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"172",172,-8792.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"173",173,-8742.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"174",174,-8692.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"175",175,-8642.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"176",176,-8592.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"177",177,-8542.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"178",178,-8492.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"179",179,-8442.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"180",180,-8392.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"181",181,-8342.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"182",182,-8292.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"183",183,-8242.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"184",184,-8192.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"185",185,-8142.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"186",186,-8092.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"187",187,-8042.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"188",188,-7992.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"189",189,-7942.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"190",190,-7892.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"191",191,-7842.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"192",192,-7792.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193",193,-7742.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"194",194,-7692.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"195",195,-7642.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"196",196,-7592.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"197",197,-7542.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"198",198,-7492.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"199",199,-7442.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"200",200,-7392.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201",201,-7342.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202",202,-7292.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"203",203,-7242.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"204",204,-7192.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"205",205,-7142.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"206",206,-7092.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"207",207,-7042.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"208",208,-6992.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"209",209,-6942.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"210",210,-6892.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"211",211,-6842.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"212",212,-6792.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"213",213,-6742.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"214",214,-6692.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"215",215,-6642.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"216",216,-6592.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"217",217,-6542.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"218",218,-6492.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"219",219,-6442.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"220",220,-6392.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"221",221,-6342.53044516137,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"222",222,-6292.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"223",223,-6242.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"224",224,-6192.53044516137,7289.15396193747,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
