IV data,PIN1,V,Dark current (A),PIN2,V,Dark current (A),NIP1,V,Dark current (A),NIP2,V,Dark current (A),,CV data,PIN1,V,C (pF),PIN2,V,C (pF),NIP1,V,C (pF),NIP2,V,C (pF)
,,4.62,1.31E-10,,10.5,1.32E-09,,10.5,9.97E-05,,10.5,1.39E-09,,,,10.5,23.118,,10.5,16.324,,,,,10.5,16.993
,,4.84,1.50E-10,,11,1.45E-09,,,,,11,1.66E-09,,,,,,,11,16.194,,,,,11,16.923
,,5.06,1.68E-10,,11.5,1.59E-09,,,,,11.5,1.96E-09,,,,,,,11.5,16.078,,,,,11.5,16.852
,,5.28,1.88E-10,,12,1.75E-09,,,,,12,2.40E-09,,,,,,,12,15.9806,,,,,12,16.784
,,5.5,2.09E-10,,12.5,1.94E-09,,,,,12.5,2.95E-09,,,,,,,12.5,15.8667,,,,,12.5,16.718
,,5.72,2.32E-10,,13,2.14E-09,,,,,13,3.66E-09,,,,,,,13,15.7529,,,,,13,16.65
,,5.94,2.58E-10,,13.5,2.41E-09,,,,,13.5,4.60E-09,,,,,,,13.5,15.6458,,,,,13.5,16.588
,,6.16,2.87E-10,,14,2.78E-09,,,,,14,5.89E-09,,,,,,,14,15.5386,,,,,14,16.519
,,6.38,3.21E-10,,14.5,3.30E-09,,,,,14.5,7.74E-09,,,,,,,14.5,15.4358,,,,,14.5,16.458
,,6.6,3.60E-10,,15,4.15E-09,,,,,15,1.06E-08,,,,,,,15,15.3358,,,,,15,16.397
,,6.82,4.08E-10,,15.5,6.37E-09,,,,,15.5,1.73E-08,,,,,,,,,,,,,,
,,7.04,4.62E-10,,16,1.01E-04,,,,,16,9.95E-05,,,,,,,,,,,,,,
,,7.26,5.29E-10,,,,,,,,,,,,,,,,,,,,,,,
,,7.48,6.09E-10,,,,,,,,,,,,,,,,,,,,,,,
,,7.7,7.16E-10,,,,,,,,,,,,,,,,,,,,,,,
,,7.92,8.56E-10,,,,,,,,,,,,,,,,,,,,,,,
,,8.14,1.04E-09,,,,,,,,,,,,,,,,,,,,,,,
,,8.36,1.30E-09,,,,,,,,,,,,,,,,,,,,,,,
,,8.58,1.65E-09,,,,,,,,,,,,,,,,,,,,,,,
,,8.8,2.17E-09,,,,,,,,,,,,,,,,,,,,,,,
,,9.02,2.93E-09,,,,,,,,,,,,,,,,,,,,,,,
,,9.24,4.08E-09,,,,,,,,,,,,,,,,,,,,,,,
,,9.46,5.82E-09,,,,,,,,,,,,,,,,,,,,,,,
,,9.68,8.58E-09,,,,,,,,,,,,,,,,,,,,,,,
,,9.9,1.31E-08,,,,,,,,,,,,,,,,,,,,,,,
,,10.12,2.10E-08,,,,,,,,,,,,,,,,,,,,,,,
,,10.34,3.60E-08,,,,,,,,,,,,,,,,,,,,,,,
,,10.56,7.02E-08,,,,,,,,,,,,,,,,,,,,,,,
,,10.78,1.92E-07,,,,,,,,,,,,,,,,,,,,,,,
,,11,8.56E-05,,,,,,,,,,,,,,,,,,,,,,,
,,11.0112,1.00E-04,,,,,,,,,,,,,,,,,,,,,,,
,,11.0094,1.00E-04,,,,,,,,,,,,,,,,,,,,,,,
,,11.0106,1.00E-04,,,,,,,,,,,,,,,,,,,,,,,
,,11.0106,1.00E-04,,,,,,,,,,,,,,,,,,,,,,,
