handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
AnneMilton,Anne Milton,female,,Independent,2019070100,2019080100,14,1,5,442,1103,26,2,0,2
annietrev,Anne-Marie Trevelyan,female,,Conservative Party,2019070100,2019080100,74,166,51,1162,674,15,2,0,2
AnnelieseDodds,Anneliese Dodds,female,,Labour Party,2019070100,2019080100,45,31,3,378,124,0,0,0,0
Sandbach,Antoinette Sandbach,female,,Liberal Democrats,2019070100,2019080100,24,46,38,920,517,11,0,1,3
BambosMP,Bambos Charalambous,male,minority,Labour Party,2019070100,2019080100,18,5,7,44,56,0,0,0,0
KeeleyMP,Barbara Keeley,female,,Labour Party,2019070100,2019080100,47,318,18,716,174,2,0,0,0
BarryGardiner,Barry Gardiner,male,,Labour Party,2019070100,2019080100,12,8,0,1599,1632,145,5,1,8
BarrySheerman,Barry Sheerman,male,,Labour Party,2019070100,2019080100,213,148,123,340,852,21,0,0,0
bbradleymp,Ben Bradley,male,,Conservative Party,2019070100,2019080100,0,34,2,90,4,0,0,0,0
BenPBradshaw,Ben Bradshaw,male,,Labour Party,2019070100,2019080100,46,92,88,6623,1420,50,0,1,3
BenMLake,Ben Lake,male,,Plaid Cymru,2019070100,2019080100,20,60,22,81,28,0,0,0,0
BWallaceMP,Ben Wallace,male,,Conservative Party,2019070100,2019080100,7,25,9,340,305,1,0,0,1
bernardjenkin,Bernard Jenkin,male,,Conservative Party,2019070100,2019080100,23,28,0,713,2154,214,2,1,30
Bill_Esterson,Bill Esterson,male,,Labour Party,2019070100,2019080100,121,315,26,745,293,8,0,0,0
BimAfolami,Bim Afolami,male,minority,Conservative Party,2019070100,2019080100,11,64,5,207,302,8,0,0,0
BobBlackman,Bob Blackman,male,,Conservative Party,2019070100,2019080100,24,78,20,192,113,0,0,0,0
IoWBobSeely,Bob Seely,male,,Conservative Party,2019070100,2019080100,122,8,2,726,1507,47,0,0,5
BorisJohnson,Boris Johnson,male,,Conservative Party,2019070100,2019080100,43,31,1,48740,94922,6883,88,41,221
BrandonLewis,Brandon Lewis,male,,Conservative Party,2019070100,2019080100,91,109,107,1346,3457,132,3,0,13
BrendanOHaraSNP,Brendan O'Hara,male,,Scottish National Party,2019070100,2019080100,11,22,2,75,50,0,0,0,0
bphillipsonMP,Bridget Phillipson,female,,Labour Party,2019070100,2019080100,13,35,13,1208,444,4,0,0,1
CMonaghanSNP,Carol Monaghan,female,,Scottish National Party,2019070100,2019080100,20,44,17,592,186,0,0,0,0
cj_dinenage,Caroline Dinenage,female,,Conservative Party,2019070100,2019080100,54,82,19,698,555,7,0,0,0
CarolineFlintMP,Caroline Flint,female,,Labour Party,2019070100,2019080100,29,25,5,761,1797,56,1,0,3
drcarolinej,Caroline Johnson,female,,Conservative Party,2019070100,2019080100,16,30,3,60,113,4,0,0,0
CarolineLucas,Caroline Lucas,female,,Green Party,2019070100,2019080100,100,44,8,46469,15931,754,103,5,73
carolinenokes,Caroline Nokes,female,,Conservative Party,2019070100,2019080100,40,32,5,429,523,8,0,1,2
spelmanc,Caroline Spelman,female,,Conservative Party,2019070100,2019080100,19,24,1,73,55,0,0,0,0
carolynharris24,Carolyn Harris,female,,Labour Party,2019070100,2019080100,129,138,212,1395,528,2,1,0,0
CatSmithMP,Cat Smith,female,,Labour Party,2019070100,2019080100,26,21,9,2047,2134,98,9,0,4
CatMcKinnell,Catherine McKinnell,female,,Labour Party,2019070100,2019080100,47,28,19,461,963,26,1,0,0
CatherineWest1,Catherine West,female,,Labour Party,2019070100,2019080100,59,213,15,377,199,6,0,0,0
CharlieElphicke,Charlie Elphicke,male,,Independent,2019070100,2019080100,63,28,4,1343,855,27,1,0,3
CherylGillan,Cheryl Gillan,female,,Conservative Party,2019070100,2019080100,2,35,1,3,31,1,0,0,0
ChiOnwurah,Chi Onwurah,female,minority,Labour Party,2019070100,2019080100,120,203,20,1038,598,11,0,1,1
NorwichChloe,Chloe Smith,female,,Conservative Party,2019070100,2019080100,9,3,3,32,47,2,0,0,0
RhonddaBryant,Chris Bryant,male,,Labour Party,2019070100,2019080100,124,301,81,1489,1699,23,0,1,4
CPJElmore,Chris Elmore,male,,Labour Party,2019070100,2019080100,165,87,53,617,441,2,0,0,1
ChrisEvansMP,Chris Evans,male,,Labour Party,2019070100,2019080100,30,3,5,60,30,0,0,0,0
CGreenUK,Chris Green,male,,Conservative Party,2019070100,2019080100,27,127,16,158,137,0,0,0,0
ChrisHazzardSF,Chris Hazzard,male,,Sinn F\u00e9in,2019070100,2019080100,35,27,7,525,199,9,0,1,0
chhcalling,Chris Heaton-Harris,male,,Conservative Party,2019070100,2019080100,45,123,11,342,759,9,0,0,0
ChrisLawSNP,Chris Law,male,,Scottish National Party,2019070100,2019080100,49,106,21,845,254,9,0,0,0
ChrisLeslieMP,Chris Leslie,male,,The Independent Group,2019070100,2019080100,33,33,8,1864,1035,57,1,1,6
CPhilpOfficial,Chris Philp,male,,Conservative Party,2019070100,2019080100,22,32,3,296,313,10,0,0,4
Chris_RuaneMP,Chris Ruane,male,,Labour Party,2019070100,2019080100,39,21,9,71,39,0,0,0,0
CSkidmoreUK,Chris Skidmore,male,,Conservative Party,2019070100,2019080100,128,240,8,1197,477,8,0,0,0
ChrisStephens,Chris Stephens,male,,Scottish National Party,2019070100,2019080100,53,86,15,302,108,1,0,0,0
DerbyChrisW,Chris Williamson,male,,Independent,2019070100,2019080100,51,22,20,28563,6433,131,17,0,8
ChrisM4Chester,Christian Matheson,male,,Labour Party,2019070100,2019080100,11,29,1,708,198,3,0,0,0
Rees4Neath,Christina Rees,female,,Labour Party,2019070100,2019080100,5,115,0,13,18,0,0,0,0
cajardineMP,Christine Jardine,female,,Liberal Democrats,2019070100,2019080100,68,153,31,585,317,10,0,0,2
ChrisPincher,Christopher Pincher,male,,Conservative Party,2019070100,2019080100,24,17,5,104,97,3,0,0,1
ChukaUmunna,Chuka Umunna,male,minority,Liberal Democrats,2019070100,2019080100,148,269,51,32108,25092,1476,55,10,83
claireperrymp,Claire Perry,female,,Conservative Party,2019070100,2019080100,0,3,0,6,6,0,0,0,0
CliveEfford,Clive Efford,male,,Labour Party,2019070100,2019080100,18,27,5,107,76,0,0,0,0
labourlewis,Clive Lewis,male,minority,Labour Party,2019070100,2019080100,82,262,108,8609,9063,447,13,4,13
Colin_J_Clark,Colin Clark,male,,Conservative Party,2019070100,2019080100,3,2,0,145,270,21,2,0,0
ConorBurnsUK,Conor Burns,male,,Conservative Party,2019070100,2019080100,17,5,21,433,360,12,0,0,0
ConorMcGinn,Conor McGinn,male,,Labour Party,2019070100,2019080100,20,30,0,2486,699,2,0,0,0
cmackinlay,Craig Mackinlay,male,,Conservative Party,2019070100,2019080100,31,17,0,668,270,6,0,0,0
craig4nwarks,Craig Tracey,male,,Conservative Party,2019070100,2019080100,44,110,50,367,221,4,0,0,0
CWhittakerMP,Craig Whittaker,male,,Conservative Party,2019070100,2019080100,0,17,0,6,0,0,0,0,0
CrispinBlunt,Crispin Blunt,male,,Conservative Party,2019070100,2019080100,17,8,3,169,194,5,0,0,0
DamianCollins,Damian Collins,male,,Conservative Party,2019070100,2019080100,55,30,4,2517,2434,108,0,0,1
DamianGreen,Damian Green,male,,Conservative Party,2019070100,2019080100,16,46,1,93,219,14,0,0,0
DamianHinds,Damian Hinds,male,,Conservative Party,2019070100,2019080100,42,34,1,637,1097,5,0,0,0
damienmooremp,Damien Moore,male,,Conservative Party,2019070100,2019080100,13,14,2,176,160,6,0,0,1
DanCardenMP,Dan Carden,male,,Labour Party,2019070100,2019080100,46,81,3,3317,431,10,0,0,1
DanJarvisMP,Dan Jarvis,male,,Labour Party,2019070100,2019080100,12,17,2,107,56,0,0,0,0
DKShrewsbury,Daniel Kawczynski,male,,Conservative Party,2019070100,2019080100,55,13,1,1430,1888,126,0,0,10
DanielZeichner,Daniel Zeichner,male,,Labour Party,2019070100,2019080100,25,17,0,173,72,1,0,0,0
DaniRowley,Danielle Rowley,female,,Labour Party,2019070100,2019080100,0,10,3,228,6,0,0,0,0
darrenpjones,Darren Jones,male,,Labour Party,2019070100,2019080100,83,27,57,3478,2722,114,1,0,11
amessd_southend,David Amess,male,,Conservative Party,2019070100,2019080100,0,0,0,1,0,0,0,0,0
DavidCrausby,David Crausby,male,,Labour Party,2019070100,2019080100,25,36,18,58,65,0,0,0,0
DavidTCDavies,David Davies,male,,Conservative Party,2019070100,2019080100,38,42,15,2849,1907,78,2,0,3
DavidDavisMP,David Davis,male,,Conservative Party,2019070100,2019080100,13,4,2,2684,2758,179,3,0,10
DavidEDrew,David Drew,male,,Labour Party,2019070100,2019080100,17,13,10,149,55,0,0,0,0
DavidEvennett,David Evennett,male,,Conservative Party,2019070100,2019080100,26,7,1,131,142,5,1,0,0
DavidGauke,David Gauke,male,,Independent,2019070100,2019080100,21,54,11,2829,2565,122,1,0,11
DavidHansonMP,David Hanson,male,,Labour Party,2019070100,2019080100,54,55,38,260,140,2,0,0,0
DavidLammy,David Lammy,male,minority,Labour Party,2019070100,2019080100,164,5,29,189472,136411,10310,344,200,293
DLidington,David Lidington,male,,Conservative Party,2019070100,2019080100,30,21,32,1079,679,14,0,0,3
DavidLinden,David Linden,male,,Scottish National Party,2019070100,2019080100,69,28,25,384,163,2,0,0,0
davidmorrisml,David Morris,male,,Conservative Party,2019070100,2019080100,40,88,10,115,163,5,0,0,0
DavidMundellDCT,David Mundell,male,,Conservative Party,2019070100,2019080100,19,21,0,514,5778,529,4,3,13
DavidRutley,David Rutley,male,,Conservative Party,2019070100,2019080100,20,25,2,43,77,0,0,0,0
DavidSimpsonDUP,David Simpson,male,,Democratic Unionist Party,2019070100,2019080100,0,0,0,0,9,0,0,0,0
DJWarburton,David Warburton,male,,Conservative Party,2019070100,2019080100,3,13,8,7,47,1,0,0,0
DawnButlerBrent,Dawn Butler,female,minority,Labour Party,2019070100,2019080100,89,12,13,7116,2882,48,2,0,2
Debbie_abrahams,Debbie Abrahams,female,,Labour Party,2019070100,2019080100,239,170,30,2885,741,14,3,0,0
DeidreBrock,Deidre Brock,female,,Scottish National Party,2019070100,2019080100,28,57,39,4904,864,16,1,0,2
DerekThomasUK,Derek Thomas,male,,Conservative Party,2019070100,2019080100,24,48,0,78,107,0,0,0,0
DerekTwiggMP,Derek Twigg,male,,Labour Party,2019070100,2019080100,3,2,0,13,16,0,0,0,0
DesmondSwayne,Desmond Swayne,male,,Conservative Party,2019070100,2019080100,1,1,0,1,23,0,0,0,0
DianaJohnsonMP,Diana Johnson,female,,Labour Party,2019070100,2019080100,236,701,44,864,584,5,0,0,0
HackneyAbbott,Diane Abbott,female,minority,Labour Party,2019070100,2019080100,67,140,12,16930,8571,230,15,3,13
DominicRaab,Dominic Raab,male,,Conservative Party,2019070100,2019080100,0,20,1,273,3,0,0,0,0
DougChapmanSNP,Douglas Chapman,male,,Scottish National Party,2019070100,2019080100,44,94,32,1247,633,19,1,0,0
Douglas4Moray,Douglas Ross,male,,Conservative Party,2019070100,2019080100,42,34,11,225,810,74,0,0,6
drewhendrySNP,Drew Hendry,male,,Scottish National Party,2019070100,2019080100,27,173,11,507,88,0,0,0,0
EddieHughes4WN,Eddie Hughes,male,,Conservative Party,2019070100,2019080100,0,39,8,102,8,0,0,0,0
EdwardJDavey,Edward Davey,male,,Liberal Democrats,2019070100,2019080100,0,31,18,757,52,0,0,0,0
EdwardLeighMP,Edward Leigh,male,,Conservative Party,2019070100,2019080100,13,3,4,93,117,7,0,0,1
Ed_Miliband,Edward Miliband,male,,Labour Party,2019070100,2019080100,14,7,2,545,350,15,0,0,0
edvaizey,Edward Vaizey,male,,Conservative Party,2019070100,2019080100,67,325,8,1435,526,19,1,0,2
eleanor4epping,Eleanor Laing,female,,Conservative Party,2019070100,2019080100,5,8,3,23,32,1,0,0,0
Eleanor_SmithMP,Eleanor Smith,female,minority,Labour Party,2019070100,2019080100,92,52,18,320,91,0,0,0,0
ElishaMcC_SF,Elisha McCallion,female,,Sinn F\u00e9in,2019070100,2019080100,24,46,25,301,175,6,2,0,0
trussliz,Elizabeth Truss,female,,Conservative Party,2019070100,2019080100,68,39,7,7047,19547,1036,75,11,48
elliereeves,Ellie Reeves,female,,Labour Party,2019070100,2019080100,29,9,4,331,173,1,0,0,1
EmilyThornberry,Emily Thornberry,female,,Labour Party,2019070100,2019080100,28,43,52,3256,5774,218,29,2,14
emmadentcoad,Emma Dent Coad,female,,Labour Party,2019070100,2019080100,48,35,9,2432,793,13,1,0,1
EmmaHardyMP,Emma Hardy,female,,Labour Party,2019070100,2019080100,135,541,46,1694,986,13,3,0,0
EmmaLewellBuck,Emma Lewell-Buck,female,,Labour Party,2019070100,2019080100,102,54,100,492,1346,29,1,0,2
little_pengelly,Emma Little-Pengelly,female,,Democratic Unionist Party,2019070100,2019080100,25,24,22,247,740,23,0,0,0
EmmaReynoldsMP,Emma Reynolds,female,,Labour Party,2019070100,2019080100,16,18,1,46,26,0,0,0,0
EstherMcVey1,Esther McVey,female,,Conservative Party,2019070100,2019080100,32,50,0,3562,8422,620,63,5,18
FabianLeedsNE,Fabian Hamilton,male,,Labour Party,2019070100,2019080100,0,7,0,1,0,0,0,0,0
FrancieMolloy,Francie Molloy,female,,Sinn F\u00e9in,2019070100,2019080100,0,0,0,0,4,0,0,0,0
frankfieldteam,Frank Field,male,,Independent,2019070100,2019080100,14,31,1,349,138,2,0,0,1
gareth_snell,Gareth Snell,male,,Labour Party,2019070100,2019080100,14,2,2,102,58,1,0,0,0
GarethThomasMP,Gareth Thomas,male,,Labour Party,2019070100,2019080100,114,147,19,391,138,1,0,0,0
garystreeterSWD,Gary Streeter,male,,Conservative Party,2019070100,2019080100,25,40,1,88,147,0,0,0,0
GavNewlandsSNP,Gavin Newlands,male,,Scottish National Party,2019070100,2019080100,48,93,52,364,123,3,0,0,0
GRobinsonDUP,Gavin Robinson,male,,Democratic Unionist Party,2019070100,2019080100,11,14,2,63,105,1,0,0,0
gavinshuker,Gavin Shuker,male,,Independent,2019070100,2019080100,29,38,20,233,169,4,0,0,1
GavinWilliamson,Gavin Williamson,male,,Conservative Party,2019070100,2019080100,6,5,1,692,1192,20,1,0,0
Gedk,Ged Killen,male,,Labour Party,2019070100,2019080100,30,85,63,393,580,27,3,2,0
Geoffrey_Cox,Geoffrey Cox,male,,Conservative Party,2019070100,2019080100,6,1,0,185,486,17,0,0,1
Geoffrey4CovNW,Geoffrey Robinson,male,,Labour Party,2019070100,2019080100,1,0,2,25,40,1,0,0,0
GeorgeFreemanMP,George Freeman,male,,Conservative Party,2019070100,2019080100,146,89,74,1230,2132,60,2,0,2
GeraintDaviesMP,Geraint Davies,male,,Labour Party,2019070100,2019080100,38,25,17,463,118,0,0,0,0
GeraldJonesLAB,Gerald Jones,male,,Labour Party,2019070100,2019080100,78,113,31,215,70,0,0,0,0
GilesWatling,Giles Watling,male,,Conservative Party,2019070100,2019080100,18,12,6,40,61,0,0,0,0
GillFurnissMP,Gill Furniss,female,,Labour Party,2019070100,2019080100,23,31,2,48,41,0,0,0,0
GillianKeegan,Gillian Keegan,female,,Conservative Party,2019070100,2019080100,17,103,25,69,103,0,0,0,0
GloriaDePiero,Gloria De Piero,female,,Labour Party,2019070100,2019080100,37,20,1,2304,1498,18,1,0,3
GlynDavies,Glyn Davies,male,,Conservative Party,2019070100,2019080100,0,0,0,0,6,0,0,0,0
GordonMarsden,Gordon Marsden,male,,Labour Party,2019070100,2019080100,37,207,6,207,41,0,0,0,0
GrahamJones_MP,Graham Jones,male,,Labour Party,2019070100,2019080100,3,5,0,0,134,3,0,0,0
grahamstuart,Graham Stuart,male,,Conservative Party,2019070100,2019080100,45,66,8,219,200,5,0,0,0
grahamemorris,Grahame Morris,male,,Labour Party,2019070100,2019080100,37,171,12,635,103,0,0,0,0
grantshapps,Grant Shapps,male,,Conservative Party,2019070100,2019080100,21,3,1,310,1085,12,1,0,1
GregClarkMP,Greg Clark,male,,Conservative Party,2019070100,2019080100,6,1,0,139,299,13,0,0,5
GregHands,Greg Hands,male,,Conservative Party,2019070100,2019080100,285,245,32,2010,2286,56,5,0,8
GregKnight,Greg Knight,male,,Conservative Party,2019070100,2019080100,8,3,1,18,35,1,0,0,0
GutoAberconwy,Guto Bebb,male,,Independent,2019070100,2019080100,6,18,0,0,68,3,0,0,2
GuyOpperman,Guy Opperman,male,,Conservative Party,2019070100,2019080100,74,71,53,396,625,19,1,0,0
HannahB4LiviMP,Hannah Bardell,female,,Scottish National Party,2019070100,2019080100,74,458,99,715,484,3,0,0,0
harrietharman,Harriet Harman,female,,Labour Party,2019070100,2019080100,45,21,0,855,2185,38,4,0,0
hbaldwin,Harriett Baldwin,female,,Conservative Party,2019070100,2019080100,105,171,7,600,592,2,0,0,1
HeatherWheeler,Heather Wheeler,female,,Conservative Party,2019070100,2019080100,39,46,12,96,307,15,0,0,2
heidiallen75,Heidi Allen,female,,Liberal Democrats,2019070100,2019080100,116,144,82,9520,9372,251,17,0,16
HelenGoodmanMP,Helen Goodman,female,,Labour Party,2019070100,2019080100,45,116,31,68,138,1,1,0,0
HelenGrantMP,Helen Grant,female,minority,Conservative Party,2019070100,2019080100,24,19,6,197,138,2,0,0,0
helenhayes_,Helen Hayes,female,,Labour Party,2019070100,2019080100,61,87,28,497,164,0,0,0,0
HelenJonesMP,Helen Jones,female,,Labour Party,2019070100,2019080100,4,17,0,7,24,0,0,0,0
Helen_Whately,Helen Whately,female,,Conservative Party,2019070100,2019080100,29,9,2,309,266,4,0,0,0
HenrySmithUK,Henry Smith,male,,Conservative Party,2019070100,2019080100,64,62,5,2844,1302,63,1,0,6
hilarybennmp,Hilary Benn,male,,Labour Party,2019070100,2019080100,34,64,27,5890,2620,137,1,0,13
hollylynch5,Holly Lynch,female,,Labour Party,2019070100,2019080100,54,38,3,275,155,2,0,0,1
HughGaffneyMP,Hugh Gaffney,male,,Labour Party,2019070100,2019080100,0,10,0,5,0,0,0,0,0
HugoSwire,Hugo Swire,male,,Conservative Party,2019070100,2019080100,54,34,2,179,147,6,0,0,1
HuwMerriman,Huw Merriman,male,,Conservative Party,2019070100,2019080100,19,12,4,52,122,2,0,0,0
HywelPlaidCymru,Hywel Williams,male,,Plaid Cymru,2019070100,2019080100,43,495,9,536,140,4,0,0,0
iainastewart,Iain Stewart,male,,Conservative Party,2019070100,2019080100,4,1,1,9,21,0,0,0,0
IanAustinMP,Ian Austin,male,,Independent,2019070100,2019080100,25,37,120,3313,6066,531,18,1,32
IanBlackfordMP,Ian Blackford,male,,Scottish National Party,2019070100,2019080100,43,142,5,9405,5101,348,18,4,5
IanLaveryMP,Ian Lavery,male,,Labour Party,2019070100,2019080100,38,14,6,8144,2217,91,1,0,4
IanCLucas,Ian Lucas,male,,Labour Party,2019070100,2019080100,274,205,32,3926,920,9,0,1,0
IanMearnsMP,Ian Mearns,male,,Labour Party,2019070100,2019080100,33,84,37,130,144,3,0,0,1
IanMurrayMP,Ian Murray,male,,Labour Party,2019070100,2019080100,41,39,9,609,1795,137,4,2,10
Imran_HussainMP,Imran Hussain,male,minority,Labour Party,2019070100,2019080100,7,34,0,473,69,1,1,0,1
IvanLewis_MP,Ivan Lewis,male,,Independent,2019070100,2019080100,49,13,27,188,242,8,1,0,0
JackDromeyMP,Jack Dromey,male,,Labour Party,2019070100,2019080100,64,146,1,560,154,4,0,0,0
JackLopresti,Jack Lopresti,male,,Conservative Party,2019070100,2019080100,44,20,0,123,290,22,0,1,0
JackieDP,Jackie Doyle-Price,female,,Conservative Party,2019070100,2019080100,33,32,10,65,348,10,0,0,6
Jacob_Rees_Mogg,Jacob Rees-Mogg,male,,Conservative Party,2019070100,2019080100,0,12,0,248,25,1,0,0,0
JakeBerry,Jake Berry,male,,Conservative Party,2019070100,2019080100,34,18,0,419,316,8,0,0,1
JBrokenshire,James Brokenshire,male,,Conservative Party,2019070100,2019080100,8,20,31,239,518,7,0,0,0
jc4southsuffolk,James Cartlidge,male,,Conservative Party,2019070100,2019080100,31,22,19,60,195,2,0,0,0
JamesCleverly,James Cleverly,male,minority,Conservative Party,2019070100,2019080100,100,196,34,16379,22221,1245,29,11,72
JamesDuddridge,James Duddridge,male,,Conservative Party,2019070100,2019080100,50,92,5,278,299,4,0,0,0
JamesFrith,James Frith,male,,Labour Party,2019070100,2019080100,0,15,1,42,1,0,0,0,0
DoddsJane,Jane Dodds,female,,Liberal Democrats,2019070100,2019080100,31,31,14,1959,449,4,0,0,1
JGray,James Gray,male,,Conservative Party,2019070100,2019080100,2,5,0,106,59,1,0,0,0
JSHeappey,James Heappey,male,,Conservative Party,2019070100,2019080100,30,12,21,270,336,12,0,0,0
JamesMorris,James Morris,male,,Conservative Party,2019070100,2019080100,6,12,0,50,60,2,0,0,0
Jamie4North,Jamie Stone,male,,Liberal Democrats,2019070100,2019080100,0,12,0,36,1,0,0,0,0
JanetDaby,Janet Daby,female,,Labour Party,2019070100,2019080100,0,5,1,0,0,0,0,0,0
JeffSmithetc,Jeff Smith,male,,Labour Party,2019070100,2019080100,23,33,1,126,44,0,0,0,0
J_Donaldson_MP,Jeffrey Donaldson,male,,Democratic Unionist Party,2019070100,2019080100,9,49,26,181,324,6,0,0,0
JennyChapman,Jenny Chapman,female,,Labour Party,2019070100,2019080100,10,31,12,434,414,13,3,0,2
JeremyCorbyn,Jeremy Corbyn,male,,Labour Party,2019070100,2019080100,134,57,4,247033,128242,8234,146,47,516
Jeremy_Hunt,Jeremy Hunt,male,,Conservative Party,2019070100,2019080100,190,45,46,21483,51813,3214,64,27,258
JeremyLefroy,Jeremy Lefroy,male,,Conservative Party,2019070100,2019080100,34,8,0,23,57,0,0,0,0
jessphillips,Jess Phillips,female,,Labour Party,2019070100,2019080100,160,233,212,32556,32199,936,79,8,53
Jesse_Norman,Jesse Norman,male,,Conservative Party,2019070100,2019080100,14,17,47,122,2351,68,0,0,1
jessicamordenmp,Jessica Morden,female,,Labour Party,2019070100,2019080100,54,103,6,172,47,0,0,0,0
jimforcovsouth,Jim Cunningham,male,,Labour Party,2019070100,2019080100,16,1,1,190,76,0,0,0,0
FitzMP,Jim Fitzpatrick,male,,Labour Party,2019070100,2019080100,58,38,0,167,254,11,0,0,1
