d/w=0,Me,Fe,Mh,Fh,d/w=0.1,Me,Fe,Mh,Fh,d/w=0.2,Me,Fe,Mh,Fh,d/w=0.3,Me,Fe,Mh,Fh,,McIntyre local model,M,,F for k=0.1,F for k=0.2,F for k =0.3,F for k=0.5,F for k=0.8,F for k=1.0,F for k=1.3,F for k=2.0
,1.005123,1.00511,1.002561,1.002568,,1.020757,1.020371,1.010389,1.01045,,1.106084,1.092791,1.053526,1.053735,,1.79229,1.33343,1.418435,1.35706,,,10.5,,2.764285714,3.623809524,4.483333333,6.202380952,8.780952381,10.5,13.07857143,19.0952381
,1.007242,1.007216,1.003621,1.003634,,1.027153,1.026497,1.013594,1.013698,,1.134004,1.113564,1.067758,1.068042,,1.907612,1.356974,1.481274,1.402604,,,11,,2.818181818,3.727272727,4.636363636,6.454545455,9.181818182,11,13.72727273,20.09090909
,1.010011,1.009962,1.005006,1.005031,,1.034885,1.033814,1.017472,1.017643,,1.166845,1.136464,1.084567,1.084923,,2.028569,1.380026,1.547435,1.4491,,,11.5,,2.87173913,3.830434783,4.789130435,6.706521739,9.582608696,11.5,14.37608696,21.08695652
,1.013563,1.013472,1.006781,1.006827,,1.04411,1.042417,1.022101,1.022372,,1.205181,1.161356,1.104273,1.104677,,2.154915,1.402821,1.616777,1.496462,,,12,,2.925,3.933333333,4.941666667,6.958333333,9.983333333,12,15.025,22.08333333
,1.018044,1.017884,1.009022,1.009103,,1.054987,1.05239,1.027565,1.027981,,1.211638,1.165372,1.107601,1.108007,,2.286427,1.425548,1.689174,1.544634,,,12.5,,2.978,4.036,5.094,7.21,10.384,12.5,15.674,23.08
,1.02224,1.021998,1.01112,1.011242,,1.067684,1.063809,1.033949,1.034572,,1.251578,1.189202,1.128237,1.128624,,2.422902,1.448361,1.764516,1.593588,,,13,,3.030769231,4.138461538,5.246153846,7.461538462,10.78461538,13,16.32307692,24.07692308
,1.027593,1.027223,1.013797,1.013984,,1.082378,1.076736,1.041346,1.042256,,1.295013,1.213342,1.150772,1.151053,,2.564156,1.471383,1.842702,1.64331,,,13.5,,3.083333333,4.240740741,5.398148148,7.712962963,11.18518519,13.5,16.97222222,25.07407407
,1.033846,1.033292,1.016923,1.017205,,1.099256,1.091226,1.049854,1.051155,,1.341883,1.237615,1.175191,1.175244,,2.710009,1.49471,1.923641,1.693798,,,14,,3.135714286,4.342857143,5.55,7.964285714,11.58571429,14,17.62142857,26.07142857
,1.041086,1.040275,1.020543,1.020956,,1.118523,1.107321,1.059579,1.061402,,1.392133,1.2619,1.201475,1.20114,,2.860295,1.518424,2.00725,1.745056,,,14.5,,3.187931034,4.444827586,5.701724138,8.215517241,11.9862069,14.5,18.27068966,27.06896552
,1.049405,1.048242,1.024703,1.025298,,1.140398,1.125059,1.070638,1.073146,,1.445714,1.28612,1.229612,1.228687,,3.014855,1.542585,2.09345,1.797087,,,15,,3.24,4.546666667,5.853333333,8.466666667,12.38666667,15,18.92,28.06666667
,1.058902,1.057264,1.029451,1.030293,,1.165126,1.144473,1.083159,1.086554,,1.50259,1.310239,1.259588,1.257835,,3.173533,1.567244,2.182168,1.8499,,,15.5,,3.291935484,4.648387097,6.00483871,8.717741935,12.78709677,15.5,19.56935484,29.06451613
,1.069678,1.067408,1.034839,1.036012,,1.192977,1.165593,1.097287,1.101814,,1.562731,1.334249,1.291397,1.288534,,3.336182,1.59244,2.273332,1.903497,,,16,,3.34375,4.75,6.15625,8.96875,13.1875,16,20.21875,30.0625
,1.081842,1.078746,1.040921,1.04253,,1.224257,1.188454,1.113184,1.11914,,1.626118,1.358168,1.325032,1.320742,,3.502658,1.618205,2.366876,1.957883,,,16.5,,3.395454545,4.851515152,6.307575758,9.21969697,13.58787879,16.5,20.86818182,31.06060606
,1.095511,1.091347,1.047755,1.049932,,1.259314,1.213096,1.131036,1.138773,,1.692742,1.38203,1.360495,1.354423,,3.672822,1.644561,2.462732,2.013056,,,17,,3.447058824,4.952941176,6.458823529,9.470588235,13.98823529,17,21.51764706,32.05882353
,1.11081,1.105283,1.055405,1.058313,,1.251192,1.207474,1.126897,1.134205,,1.762604,1.40588,1.397789,1.389544,,3.846537,1.671527,2.560835,2.069017,,,17.5,,3.498571429,5.054285714,6.61,9.721428571,14.38857143,17.5,22.16714286,33.05714286
,1.127876,1.120627,1.063938,1.06778,,1.284916,1.230498,1.144096,1.153245,,1.835714,1.429773,1.436921,1.426083,,4.023676,1.699113,2.661123,2.125757,,,18,,3.55,5.155555556,6.761111111,9.972222222,14.78888889,18,22.81666667,34.05555556
,1.146858,1.137455,1.073429,1.078452,,1.32104,1.254278,1.162552,1.173843,,1.91209,1.453768,1.477903,1.46402,,4.20411,1.727324,2.763532,2.183271,,,18.5,,3.601351351,5.256756757,6.912162162,10.22297297,15.18918919,18.5,23.46621622,35.05405405
,1.167922,1.15585,1.083961,1.090464,,1.359597,1.278753,1.182288,1.196041,,1.99176,1.477925,1.520751,1.503344,,4.387716,1.756165,2.868,2.241548,,,19,,3.652631579,5.357894737,7.063157895,10.47368421,15.58947368,19,24.11578947,36.05263158
,1.19125,1.175898,1.095625,1.103971,,1.400623,1.303875,1.203325,1.219879,,2.07476,1.502306,1.565484,1.544051,,4.574374,1.785635,2.974464,2.300575,,,19.5,,3.703846154,5.458974359,7.214102564,10.72435897,15.98974359,19.5,24.76538462,37.05128205
,1.217047,1.197693,1.108524,1.119148,,1.444158,1.329608,1.22569,1.245401,,2.161132,1.526973,1.612126,1.586141,,4.763966,1.815728,3.082862,2.360338,,,20,,3.755,5.56,7.365,10.975,16.39,20,25.415,38.05
,1.245544,1.221342,1.122772,1.136197,,1.490249,1.355927,1.249408,1.272651,,2.250929,1.551985,1.660704,1.629622,,4.956378,1.846437,3.193133,2.420821,,,20.5,,3.806097561,5.66097561,7.515853659,11.22560976,16.7902439,20.5,26.06463415,39.04878049
,1.277002,1.24696,1.138501,1.15535,,1.538947,1.382821,1.274511,1.301675,,2.344208,1.577402,1.71125,1.674504,,5.151499,1.877754,3.305214,2.482004,,,21,,3.857142857,5.761904762,7.666666667,11.47619048,17.19047619,21,26.71428571,40.04761905
,1.311718,1.27468,1.155859,1.176876,,1.590311,1.410284,1.301032,1.332522,,2.441037,1.603278,1.7638,1.720805,,5.34922,1.909667,3.419044,2.54387,,,21.5,,3.908139535,5.862790698,7.81744186,11.72674419,17.59069767,21.5,27.36395349,41.04651163
,1.292028,1.259026,1.146014,1.164618,,1.644407,1.438327,1.329008,1.365241,,2.541487,1.629671,1.818391,1.768549,,5.549434,1.942163,3.53456,2.606398,,,22,,3.959090909,5.963636364,7.968181818,11.97727273,17.99090909,22,28.01363636,42.04545455
,1.324121,1.284451,1.16206,1.184661,,1.701307,1.466963,1.35848,1.399888,,2.645641,1.656631,1.875067,1.817763,,5.752035,1.975228,3.651703,2.669566,,,22.5,,4.01,6.064444444,8.118888889,12.22777778,18.39111111,22.5,28.66333333,43.04444444
,1.358338,1.311073,1.179169,1.206393,,1.761094,1.496216,1.389493,1.43652,,2.753584,1.684213,1.933875,1.868477,,5.956923,2.008845,3.770409,2.733352,,,23,,4.060869565,6.165217391,8.269565217,12.47826087,18.79130435,23,29.31304348,44.04347826
,1.394754,1.338892,1.197377,1.229913,,1.823855,1.52612,1.422095,1.475198,,2.865414,1.712464,1.994866,1.920729,,6.163994,2.042997,3.890618,2.797733,,,23.5,,4.111702128,6.265957447,8.420212766,12.7287234,19.19148936,23.5,29.96276596,45.04255319
,1.43345,1.367916,1.216725,1.255328,,1.889689,1.55671,1.45634,1.51599,,2.981232,1.741435,2.058095,1.97456,,6.373151,2.077668,4.012268,2.862686,,,24,,4.1625,6.366666667,8.570833333,12.97916667,19.59166667,24,30.6125,46.04166667
,1.474512,1.398162,1.237256,1.282753,,1.958704,1.588032,1.492287,1.558967,,3.101145,1.771176,2.123621,2.030014,,6.584296,2.112839,4.1353,2.928187,,,24.5,,4.213265306,6.467346939,8.721428571,13.22959184,19.99183673,24.5,31.2622449,47.04081633
,1.518037,1.429648,1.259019,1.312307,,2.031019,1.620135,1.529998,1.604206,,3.225276,1.801732,2.191507,2.08714,,6.797336,2.14849,4.259654,2.994211,,,25,,4.264,6.568,8.872,13.48,20.392,25,31.912,48.04
,1.564131,1.4624,1.282065,1.344122,,2.10676,1.653077,1.569543,1.651791,,3.353747,1.833153,2.261822,2.145992,,7.012171,2.184603,4.385267,3.060735,,,,,,,,,,,,
,1.612904,1.496454,1.306452,1.378336,,2.18607,1.686916,1.610996,1.701812,,3.486692,1.865486,2.334637,2.206627,,7.22871,2.22116,4.51208,3.127734,,,,,,,,,,,,
,1.664484,1.531849,1.332242,1.415098,,2.2691,1.721721,1.654441,1.754368,,3.624255,1.898778,2.410032,2.269107,,7.446862,2.25814,4.640036,3.195183,,,,,,,,,,,,
,1.719005,1.568638,1.359503,1.454568,,2.356018,1.757561,1.699964,1.809565,,3.766587,1.933078,2.488087,2.333497,,7.666537,2.295523,4.769075,3.263058,,,,,,,,,,,,
,1.776616,1.606877,1.388309,1.496918,,2.447002,1.794515,1.747663,1.867518,,3.91385,1.968437,2.56889,2.399869,,7.887646,2.333291,4.89914,3.331334,,,,,,,,,,,,
,1.837483,1.646632,1.418742,1.542333,,2.542252,1.832663,1.797641,1.928353,,4.06621,2.004906,2.652535,2.468296,,8.1101,2.371422,5.030173,3.399987,,,,,,,,,,,,
,1.901781,1.687982,1.450891,1.591014,,2.641977,1.872097,1.850013,1.992206,,4.223856,2.042533,2.739122,2.538858,,8.333818,2.409898,5.162118,3.468992,,,,,,,,,,,,
,1.969709,1.731012,1.484855,1.643176,,2.746413,1.912906,1.904901,2.059226,,4.386978,2.081376,2.828755,2.611641,,8.558708,2.4487,5.294917,3.538325,,,,,,,,,,,,
,2.041479,1.775823,1.52074,1.699056,,2.85581,1.955195,1.962438,2.129575,,4.555779,2.121488,2.921547,2.686733,,8.784689,2.487808,5.428517,3.607962,,,,,,,,,,,,
,2.117331,1.822522,1.558666,1.758907,,2.970442,1.999072,2.022772,2.203427,,4.730478,2.162927,3.017617,2.764231,,9.011679,2.527204,5.562863,3.67788,,,,,,,,,,,,
,2.197523,1.871235,1.598762,1.823008,,3.090605,2.044654,2.086058,2.280974,,4.911305,2.205755,3.117091,2.844234,,9.239598,2.566869,5.697901,3.748055,,,,,,,,,,,,
,2.28234,1.922101,1.641171,1.891663,,3.216628,2.092064,2.152471,2.362427,,5.098504,2.250033,3.220105,2.92685,,9.468365,2.606784,5.833578,3.818464,,,,,,,,,,,,
,2.372101,1.975271,1.686051,1.965205,,3.348864,2.141438,2.222199,2.448013,,5.292337,2.295828,3.3268,3.012192,,9.697906,2.646932,5.969846,3.889085,,,,,,,,,,,,
,2.467154,2.030918,1.733577,2.043998,,3.487701,2.192921,2.295446,2.537982,,5.49308,2.343209,3.437329,3.100381,,9.928138,2.687294,6.106649,3.959894,,,,,,,,,,,,
,2.567885,2.089236,1.783943,2.128444,,3.633561,2.246673,2.372438,2.632609,,5.701026,2.392249,3.551854,3.191546,,10.158987,2.727855,6.243938,4.03087,,,,,,,,,,,,
,2.674727,2.150434,1.837364,2.218987,,3.786908,2.302863,2.453421,2.732193,,5.91649,2.443025,3.670547,3.285822,,10.390382,2.768596,6.381666,4.10199,,,,,,,,,,,,
,2.788155,2.214753,1.894078,2.316119,,3.948251,2.361678,2.538664,2.837064,,6.139808,2.495617,3.793594,3.383353,,10.622252,2.8095,6.519786,4.173234,,,,,,,,,,,,
,2.908704,2.28246,1.954352,2.420385,,4.11815,2.423322,2.628464,2.947585,,6.371328,2.550115,3.921187,3.484294,,10.854519,2.850552,6.658248,4.244581,,,,,,,,,,,,
,3.036969,2.353852,2.018485,2.532393,,4.29722,2.488017,2.723149,3.064157,,6.611434,2.606608,4.053537,3.588809,,11.087117,2.891736,6.797006,4.31601,,,,,,,,,,,,
,3.173619,2.429267,2.08681,2.652823,,4.48614,2.556007,2.823077,3.187219,,6.860532,2.665193,4.190868,3.697072,,11.319979,2.933037,6.936017,4.387502,,,,,,,,,,,,
,3.319406,2.50908,2.159703,2.782436,,4.685661,2.62756,2.92865,3.317263,,7.119049,2.725976,4.333415,3.809269,,11.553038,2.974438,7.075236,4.459035,,,,,,,,,,,,
,3.475179,2.59372,2.23759,2.922093,,4.896616,2.702974,3.040307,3.454829,,7.38745,2.789066,4.481436,3.9256,,11.786233,3.015926,7.214623,4.530591,,,,,,,,,,,,
,3.641899,2.683667,2.32095,3.072762,,5.119934,2.782575,3.158542,3.600521,,7.666232,2.85458,4.635203,4.046278,,12.019492,3.057486,7.354131,4.602151,,,,,,,,,,,,
,3.820658,2.779472,2.41033,3.235546,,5.356639,2.86673,3.2839,3.75501,,7.955923,2.922645,4.795008,4.17153,,12.252757,3.099104,7.493722,4.673698,,,,,,,,,,,,
,4.012708,2.881758,2.506354,3.411699,,5.607889,2.955844,3.416994,3.91905,,8.257087,2.993397,4.961165,4.3016,,12.485969,3.140766,7.633356,4.745212,,,,,,,,,,,,
,4.219472,2.991248,2.609736,3.60266,,5.874969,3.050372,3.558508,4.093481,,8.570342,3.066979,5.134011,4.43675,,12.719072,3.18246,7.772996,4.816677,,,,,,,,,,,,
,4.442604,3.108765,2.721302,3.810082,,6.159336,3.150822,3.709215,4.279251,,8.89634,3.143547,5.313909,4.577261,,12.952,3.224172,7.912601,4.888075,,,,,,,,,,,,
,4.684008,3.235267,2.842003,4.035879,,6.462626,3.257769,3.869983,4.477431,,9.235785,3.223269,5.501247,4.723436,,13.184703,3.265891,8.052136,4.95939,,,,,,,,,,,,
,4.9459,3.371869,2.97295,4.282276,,6.786692,3.371863,4.041797,4.689232,,9.589445,3.306323,5.696447,4.875601,,13.417125,3.307604,8.191565,5.030605,,,,,,,,,,,,
,5.230886,3.519871,3.115443,4.551879,,7.133643,3.49384,4.225776,4.916031,,9.958138,3.392904,5.899964,5.034106,,13.649219,3.349298,8.330857,5.101706,,,,,,,,,,,,
,5.542032,3.680808,3.271015,4.847757,,7.505885,3.624541,4.4232,5.159402,,10.342752,3.483221,6.112287,5.199333,,13.880925,3.390964,8.469972,5.172677,,,,,,,,,,,,
,5.882963,3.856504,3.441481,5.173549,,7.906181,3.764927,4.635534,5.421148,,10.744253,3.577501,6.333948,5.37169,,14.112197,3.432591,8.608882,5.243502,,,,,,,,,,,,
,6.258037,4.049135,3.629017,5.533607,,8.337703,3.91611,4.864464,5.703349,,11.163675,3.675991,6.565521,5.551624,,14.342987,3.474167,8.747555,5.314169,,,,,,,,,,,,
,6.67249,4.261324,3.836243,5.933176,,8.804142,4.07937,5.11195,6.008411,,11.602153,3.778956,6.807632,5.739617,,14.573249,3.515682,8.885959,5.384663,,,,,,,,,,,,
,7.132702,4.496267,4.066349,6.37864,,9.309781,4.256203,5.380268,6.339142,,12.060924,3.886685,7.060963,5.936194,,14.802941,3.557127,9.024069,5.45497,,,,,,,,,,,,
,7.646515,4.757887,4.323255,6.877843,,9.859647,4.448357,5.672086,6.698826,,12.541319,3.999495,7.326252,6.141927,,15.032013,3.598492,9.16185,5.525079,,,,,,,,,,,,
,8.223682,5.051062,4.611838,7.44054,,10.459669,4.657894,5.990555,7.09134,,13.044811,4.11773,7.60431,6.35744,,15.260426,3.639767,9.299278,5.594975,,,,,,,,,,,,
,8.876478,5.381931,4.938235,8.079005,,11.116882,4.887265,6.339412,7.521288,,13.572997,4.241767,7.896021,6.583416,,15.488138,3.680945,9.436327,5.664648,,,,,,,,,,,,
,9.620568,5.758335,5.31028,8.808912,,11.839709,5.139399,6.72313,7.994182,,14.127631,4.372019,8.202354,6.820603,,15.715116,3.722016,9.572972,5.734085,,,,,,,,,,,,
,10.476288,6.190441,5.738139,9.650595,,12.638325,5.417833,7.147115,8.516674,,14.710641,4.508939,8.524374,7.06982,,15.941314,3.762972,9.709185,5.803275,,,,,,,,,,,,
,11.4705,6.691686,6.235244,10.630918,,13.525118,5.726875,7.617946,9.09687,,15.324148,4.653025,8.863253,7.331971,,16.166698,3.803806,9.844945,5.872209,,,,,,,,,,,,
,12.639445,7.280193,6.819716,11.786125,,14.515337,6.071829,8.143724,9.744748,,15.970497,4.804828,9.220287,7.608054,,16.391233,3.844509,9.980228,5.940874,,,,,,,,,,,,
,14.033239,7.98102,7.516611,13.16633,,15.627971,6.459297,8.734537,10.472732,,16.652269,4.964956,9.596902,7.899168,,16.614887,3.885075,10.115013,6.009261,,,,,,,,,,,,
,15.723194,8.82983,8.361586,14.842848,,16.886977,6.897604,9.40311,11.296491,,17.372336,5.134085,9.994685,8.206537,,16.837627,3.925497,10.249278,6.077361,,,,,,,,,,,,
,17.814365,9.879151,9.40717,16.920736,,18.322989,7.3974,10.165715,12.236071,,18.133887,5.312963,10.415399,8.531517,,17.059426,3.965767,10.383007,6.145165,,,,,,,,,,,,
,20.468174,11.209701,10.734072,19.561422,,19.975845,7.972534,11.043516,13.317536,,18.940479,5.502427,10.861009,8.875623,,17.280246,4.005879,10.516174,6.212663,,,,,,,,,,,,
,23.9461,12.952216,12.473031,23.026375,,21.898314,8.641349,12.064543,14.575415,,19.796096,5.703413,11.333717,9.240547,,17.500064,4.045828,10.648763,6.279848,,,,,,,,,,,,
,28.701341,15.333305,14.850646,27.768807,,24.161823,9.428667,13.266738,16.056433,,20.705196,5.916969,11.835985,9.628188,,17.71885,4.085608,10.780758,6.346711,,,,,,,,,,,,
,35.594076,18.783058,18.297006,34.648897,,26.86546,10.368933,14.702739,17.825428,,21.672804,6.144277,12.370593,10.040686,,17.936581,4.125212,10.912141,6.413244,,,,,,,,,,,,
,46.480458,24.229558,23.740185,45.522808,,30.150849,11.511369,16.447777,19.975057,,22.7046,6.386671,12.940677,10.480454,,18.153231,4.164636,11.042896,6.479441,,,,,,,,,,,,
,66.241439,34.11329,33.620654,65.27152,,34.227684,12.928856,18.613243,22.642519,,23.807026,6.645666,13.549799,10.950234,,18.368781,4.203874,11.17301,6.545295,,,,,,,,,,,,
