Measured Results,A,V(V),M,,B,V(V),M,,C,V(V),M,,D,V(V),M,,E,V(V),M,,F,V(V),M,,Simulated by SMC,,,A,V(V),M,,B,V(V),M,,C,V(V),M,,D,V(V),M,,E,V(V),M,,F,V(V),M
,,23,1.000671076,,,38,1.028798205,,,19,1.105315241,,,5.8,1.092537222,,,21.5,1.027900796,,,8.6,1.104064453,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,24,1.00066452,,,39,1.042140761,,,19.5,1.132423715,,,6,1.116071229,,,22,1.038259601,,,8.8,1.122627196,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,25,1.000210877,,,40,1.058941257,,,20,1.166666257,,,6.2,1.139465564,,,22.5,1.043251914,,,9,1.141178621,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,26,1.000129877,,,40.5,1.07003609,,,20.3,1.190765726,,,6.4,1.167159335,,,23,1.049431208,,,9.2,1.163496323,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,27,0.999949572,,,41,1.082700906,,,20.6,1.214817352,,,6.6,1.199114492,,,23.5,1.063936738,,,9.4,1.184856317,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,28,0.999669999,,,41.5,1.093397596,,,20.9,1.246023727,,,6.8,1.230881672,,,24,1.082595859,,,9.6,1.206203298,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,29,0.999663578,,,42,1.108543832,,,21.2,1.28076593,,,7,1.271260177,,,24.5,1.098268697,,,9.8,1.234142014,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,30,0.9999302,,,42.5,1.125238591,,,21.5,1.322627559,,,7.2,1.315788504,,,25,1.116308132,,,10,1.263950214,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,31,0.999526646,,,43,1.144751375,,,21.8,1.367996956,,,7.4,1.364430357,,,25.5,1.136711661,,,10.2,1.29468323,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,32,0.999520246,,,43.5,1.166111719,,,22.1,1.416863726,,,7.6,1.417149861,,,26,1.166010721,,,10.4,1.331053582,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,33,0.999389786,,,44,1.191856407,,,22.4,1.479967889,,,7.8,1.478259378,,,26.5,1.195289134,,,10.6,1.369286583,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,34,0.99953226,,,44.5,1.221010388,,,22.7,1.546527564,,,8,1.547686162,,,27,1.226921226,,,10.8,1.410322633,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,35,0.999823531,,,45,1.252922283,,,23,1.627261743,,,8.2,1.625358301,,,27.5,1.269805012,,,11,1.456984614,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,36,0.999593873,,,45.5,1.292011745,,,23.2,1.686953001,,,8.4,1.719825392,,,28,1.313844927,,,11.2,1.506442819,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,37,0.999959458,,,46,1.337294693,,,23.4,1.753709403,,,8.6,1.826645073,,,28.5,1.37564233,,,11.4,1.562459663,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,38,0.99992821,,,46.5,1.385584191,,,23.6,1.83108643,,,8.8,1.945711462,,,29,1.443323668,,,11.6,1.625029169,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,39,0.999996142,,,47,1.446318417,,,23.8,1.922630251,,,9,2.089740375,,,29.5,1.518660334,,,11.8,1.693204701,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,40,0.999890529,,,47.5,1.519435873,,,24,2.017618961,,,9.2,2.258519057,,,30,1.602236578,,,12,1.767921539,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,41,0.999710584,,,48,1.608016121,,,24.2,2.126732901,,,9.4,2.468834303,,,30.5,1.703517571,,,12.2,1.851994025,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,42,0.999753734,,,48.5,1.708847498,,,24.4,2.257064456,,,9.6,2.720334096,,,31,1.826036106,,,12.4,1.945413645,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,43,0.999648194,,,49,1.83752156,,,24.6,2.412129766,,,9.8,3.033797108,,,31.2,1.880227483,,,12.6,2.046292841,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,44,0.999740895,,,49.5,1.99077638,,,24.8,2.577658838,,,10,3.442408962,,,31.4,1.942096281,,,12.8,2.166834995,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,45,0.999982213,,,50,2.180972002,,,25,2.792714993,,,10.1,3.685827099,,,31.6,2.005722677,,,13,2.30044952,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,46,1.000173927,,,50.3,2.334689928,,,25.2,3.050099871,,,10.2,3.974781766,,,31.8,2.076430112,,,13.2,2.457449956,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,47,1.000415125,,,50.6,2.528589412,,,25.4,3.363924527,,,10.3,4.317473484,,,32,2.148892171,,,13.4,2.641568617,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,48,1.000656261,,,50.9,2.750108703,,,25.6,3.765993942,,,10.4,4.730436832,,,32.2,2.229613619,,,13.6,2.851842765,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,49,1.000674488,,,51.2,3.017814562,,,25.8,4.291574161,,,10.5,5.230114144,,,32.4,2.316225672,,,13.8,3.108880743,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,50,1.000940285,,,51.5,3.368830781,,,26,5.021879315,,,10.55,5.523332816,,,32.6,2.41049958,,,14,3.42014041,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,51,1.001082241,,,51.8,3.812219452,,,26.1,5.491116888,,,10.6,5.841212675,,,32.8,2.506520514,,,14.2,3.812752955,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,52,1.001397417,,,52.1,4.440676792,,,26.2,6.048530141,,,10.65,6.204579016,,,33,2.624384376,,,14.4,4.300699152,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,53,1.00161352,,,52.4,5.315579839,,,26.3,6.761256549,,,10.7,6.61333694,,,33.2,2.749307107,,,14.6,4.947587345,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,54,1.001978034,,,52.7,6.705287676,,,26.4,7.664514087,,,10.75,7.079900471,,,33.4,2.89251306,,,14.8,5.841295522,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,55,1.002565124,,,53,9.081046932,,,26.5,8.906619847,,,10.8,7.624982463,,,33.6,3.050449571,,,15,7.112657102,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,56,1.002954157,,,53.2,11.94069297,,,26.55,9.668778541,,,10.85,8.240091912,,,33.8,3.231380887,,,15.1,7.988596957,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,57,1.003887254,,,53.4,17.03388238,,,,,,,10.9,8.95837015,,,34,3.420495709,,,15.2,9.122563976,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,58,1.004424404,,,53.5,21.46748037,,,,,,,10.94,9.622932677,,,34.2,3.665732738,,,15.3,10.62017519,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,59,1.005653808,,,,,,,,,,,10.98,10.36988394,,,34.4,3.920904447,,,15.4,12.68615288,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,60,1.006561465,,,,,,,,,,,10.99,10.56376488,,,34.6,4.245083181,,,15.5,15.7898184,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,61,1.008210545,,,,,,,,,,,,,,,34.7,4.415994082,,,15.55,17.96798112,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,62,1.009933352,,,,,,,,,,,,,,,34.8,4.604591001,,,15.6,20.80050733,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,63,1.011754573,,,,,,,,,,,,,,,34.9,4.816773128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,64,1.014118992,,,,,,,,,,,,,,,35,5.02892553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,65,1.017026396,,,,,,,,,,,,,,,35.1,5.276460699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,66,1.020130691,,,,,,,,,,,,,,,35.2,5.56527287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,67,1.024098773,,,,,,,,,,,,,,,35.3,5.889452114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,68,1.028955005,,,,,,,,,,,,,,,35.4,6.213585955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,69,1.034600255,,,,,,,,,,,,,,,35.5,6.626180824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,70,1.040787285,,,,,,,,,,,,,,,35.6,7.074118003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,71,1.048009682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,72,1.056439848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,73,1.0668425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,74,1.078673903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,75,1.092476396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,76,1.108989426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,77,1.127841879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,78,1.150093542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,79,1.176384362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,80,1.206959378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,81,1.243838863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,82,1.287760002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,83,1.340914033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,84,1.406082614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,85,1.486267765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,86,1.587451613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,87,1.716229148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,88,1.888725861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,89,2.121699323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,90,2.453054787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,90.5,2.893086931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,91,3.262193943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,91.2,3.442987694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,91.4,3.646382237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,91.6,3.883684753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,91.8,4.154888457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92,4.478836887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92.1,4.655874652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92.2,4.874368556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92.3,5.096617575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92.4,5.330160458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92.5,5.601382126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92.6,5.88389364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92.7,6.222924085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92.8,6.595853455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,92.9,7.025291959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93,7.507465138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.1,8.049905082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.2,8.73174545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.3,9.530361716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.4,10.43820559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.5,11.60599334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.55,12.24637977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.6,12.99978648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.65,13.86620781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.7,14.8833174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.75,16.08878637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.8,17.40724925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.85,18.95173259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.9,20.83525541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,93.95,23.20850534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,94,25.92075583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
