Study_ID,Row_ID,Control_Mean,Control_SD,Control_SS,Treat_Mean,Treat_SD,Treat_SS
29,109,2.6,0.894427191,20,5.4,1.788854382,20
29,110,2.6,0.894427191,20,4.5,1.341640786,20
29,111,2.8,0.894427191,20,4.9,0.447213595,20
29,112,1.9,0.894427191,20,4.1,0.894427191,20
29,113,2.7,0.894427191,20,5.6,1.341640786,20
29,114,2.5,0.894427191,20,5.2,0.894427191,20
29,115,1.9,0.894427191,20,3.2,1.341640786,20
29,116,1.9,0.894427191,20,3.7,1.341640786,20
29,117,2.2,0.894427191,20,4.7,0.894427191,20
29,118,2.9,0.894427191,20,4.1,1.788854382,20
29,119,3.7,0.894427191,20,4.7,0.894427191,20
29,120,2.1,0.894427191,20,4.1,0.894427191,20
29,121,2.1,0.894427191,20,2.6,1.341640786,20
29,122,2.2,0.894427191,20,4.3,0.894427191,20
29,123,1.2,0.894427191,20,2.5,1.341640786,20
29,124,2.2,0.894427191,20,4.3,0.894427191,20
29,125,2.7,0.894427191,20,4.4,1.341640786,20
29,126,3.3,0.894427191,20,4.2,0.894427191,20
29,127,1.3,0.894427191,20,2.3,1.341640786,20
29,128,1.7,0.894427191,20,2.9,1.341640786,20
29,129,4,0.894427191,20,5.1,1.341640786,20
29,130,1.1,0.894427191,20,3.8,0.894427191,20
29,131,2.3,0.894427191,20,3.9,0.447213595,20
26,132,0.9,0.831384388,12,0.63,0.692820323,12
26,133,0.9,0.831384388,12,0.71,0.692820323,12
26,134,0.9,0.831384388,12,0.4,0.727461339,12
26,135,0.9,0.831384388,12,0.78,0.692820323,12
14,136,1.32,0.714743534,8,1.47,0.884024898,8
14,137,1.32,0.714743534,8,2.83,1.579959392,8
14,138,1.32,0.714743534,8,1.5,0.601889292,8
14,139,1.32,0.714743534,8,2.49,1.222587625,8
14,140,1.32,0.714743534,8,2.23,0.789979696,8
5,141,3.4,0.6,4,4.6,0.6,4
5,142,3.4,0.6,4,4.1,1.2,4
5,143,3.4,0.6,4,5.6,0.4,4
5,144,3.4,0.6,4,5,0.6,4
5,145,3.4,0.6,4,4.7,0.6,4
5,146,3.4,0.6,4,4.3,1.2,4
5,147,0.7,0.6,4,1.6,1.2,4
5,148,0.7,0.6,4,2.5,1.8,4
5,149,0.7,0.6,4,5.6,0.4,4
5,150,0.7,0.6,4,2.5,1.2,4
5,151,0.7,0.6,4,3.5,1.6,4
5,152,0.7,0.6,4,2.4,0.8,4
29,153,2.4,1.341640786,20,5,1.788854382,20
29,154,2.7,1.341640786,20,5.6,1.341640786,20
29,155,3.3,1.341640786,20,5.4,2.683281573,20
29,156,2.3,1.341640786,20,3.7,1.788854382,20
29,157,2.4,1.341640786,20,3.6,1.341640786,20
29,158,2.2,1.341640786,20,3.2,1.341640786,20
29,159,3.1,1.341640786,20,4.5,1.341640786,20
29,160,1.9,1.341640786,20,3.3,2.683281573,20
29,161,2.3,1.341640786,20,3.4,1.788854382,20
29,162,0.9,1.341640786,20,1.5,0.447213595,20
29,163,0.9,1.341640786,20,1.7,0.894427191,20
29,164,4.36,1.391331186,20,0.49,0.596284794,20
29,165,1.02,1.391331186,20,0.18,0.397523196,20
24,166,2.9,0.8,4,2.6,0.8,4
24,167,2.9,0.8,4,5,0.2,4
24,168,2.9,0.8,4,5.25,0.2,4
29,169,6.36,1.788854382,20,0.09,0.795046392,20
29,170,2.18,1.788854382,20,0.58,0.596284794,20
29,171,3.1,1.788854382,20,5.3,1.341640786,20
29,172,1.6,1.788854382,20,3,1.341640786,20
31,173,2.52,1.239,9,3.65,0.93,9
31,174,2.52,1.239,9,3.34,0.927,9
29,175,5.29,1.98761598,20,0.18,0.198761598,20
29,176,3.3,2.236067977,20,4.6,0.894427191,20
37,177,11,1.118033989,5,8,1.565247584,5
37,178,11,1.118033989,5,4,2.683281573,5
37,179,11,1.118033989,5,3,2.01246118,5
7,180,3.91,2.385139176,20,0.09,0.079504639,20
29,181,6,2.385139176,20,0.8,0.795046392,20
34,182,3.59,1.707629936,10,1.33,0.758946638,10
7,183,5.02,2.583900774,20,0.36,0.198761598,20
29,184,1.02,2.583900774,20,0.09,0.198761598,20
29,185,3.4,2.683281573,20,5.6,3.130495168,20
29,186,2.1,2.683281573,20,3.2,3.130495168,20
7,187,10.44,3.408051469,30,0.36,0.486864496,30
29,188,0.8,2.782662372,20,0.22,0.397523196,20
29,189,1.24,2.98142397,20,0.13,0.198761598,20
5,190,3.4,1.4,4,3.7,1.2,4
5,191,3.4,1.4,4,3,1.6,4
5,192,3.4,1.4,4,5.9,0.4,4
5,193,3.4,1.4,4,3.2,0.8,4
5,194,3.4,1.4,4,3.7,1.4,4
5,195,3.4,1.4,4,2.9,0.8,4
37,196,15,1.565247584,5,13,2.683281573,5
37,197,15,1.565247584,5,10,1.341640786,5
37,198,15,1.565247584,5,4,2.906888371,5
29,199,6.71,3.180185568,20,0.18,0.198761598,20
29,200,4.36,3.180185568,20,0.18,0.198761598,20
29,201,3.02,3.180185568,20,0.67,0.795046392,20
29,202,8.44,3.378947166,20,0.58,0.596284794,20
7,203,10.09,4.38178046,30,0.84,0.486864496,30
37,204,13,1.788854382,5,14,1.788854382,5
37,205,13,1.788854382,5,11,5.590169944,5
37,206,13,1.788854382,5,5,2.906888371,5
7,207,8.09,3.776470362,20,1.38,0.596284794,20
29,208,9.91,3.776470362,20,0.04,0.198761598,20
29,209,9.16,3.97523196,20,0.89,0.596284794,20
29,210,6.31,3.97523196,20,0.4,0.198761598,20
37,211,10,2.01246118,5,9,2.01246118,5
37,212,10,2.01246118,5,6,1.341640786,5
37,213,10,2.01246118,5,6,1.565247584,5
26,214,2.54,1.84,4,2.29,1.78,4
26,215,2.54,1.84,4,2.22,1.92,4
26,216,2.54,1.84,4,2.5,2,4
26,217,2.54,1.84,4,3.07,1.86,4
26,218,6.24,1.92,4,5.21,2.06,4
26,219,6.24,1.92,4,5.53,1.98,4
26,220,6.24,1.92,4,5.53,1.98,4
26,221,6.24,1.92,4,5.35,1.9,4
26,222,2.85,1.94,4,2.53,2,4
26,223,2.85,1.94,4,2.01,1.98,4
26,224,2.85,1.94,4,1.31,1.98,4
26,225,2.85,1.94,4,2.03,2.74,4
29,226,12.44,4.372755156,20,0.13,0.198761598,20
26,227,2.22,1.98,4,1.81,2.02,4
26,228,2.22,1.98,4,2.01,2.02,4
26,229,2.22,1.98,4,1.02,1.98,4
26,230,2.22,1.98,4,3.26,1.64,4
29,231,6.31,4.571516754,20,0.53,0.596284794,20
29,232,1.87,4.571516754,20,0.18,0.198761598,20
29,233,13.38,4.571516754,20,4.98,3.378947166,20
26,234,5.67,2.06,4,4.82,1.84,4
26,235,5.67,2.06,4,5.88,2,4
26,236,5.67,2.06,4,5.84,2,4
26,237,5.67,2.06,4,4.96,2.06,4
7,238,8.89,4.96903995,20,0.4,0.198761598,20
29,239,12.04,4.96903995,20,0.09,0.198761598,20
29,240,5.56,4.96903995,20,2.49,3.180185568,20
29,241,9.56,5.167801548,20,0.27,0.397523196,20
6,242,6,4.087639906,12,2.71,2.424871131,12
6,243,6,4.087639906,12,5.29,3.256255518,12
7,244,8.76,5.366563146,20,0.4,0.198761598,20
7,245,9.29,5.366563146,20,0.58,0.397523196,20
7,246,9.07,5.366563146,20,0.49,0.397523196,20
29,247,9.11,5.366563146,20,0.71,0.596284794,20
29,248,7.73,5.565324744,20,0.31,0.397523196,20
29,249,7.87,5.565324744,20,0.53,0.596284794,20
7,250,10.31,5.764086342,20,0.58,0.397523196,20
29,251,7.6,5.764086342,20,1.42,1.192569588,20
29,252,12.62,5.764086342,20,0.62,0.397523196,20
7,253,10.89,5.96284794,20,0.84,0.596284794,20
7,254,10.13,6.161609538,20,0.04,0.059628479,20
7,255,10.44,6.161609538,20,0.4,0.198761598,20
7,256,10.84,6.360371136,20,1.51,0.99380799,20
7,257,10.93,6.360371136,20,0.49,0.397523196,20
7,258,11.16,6.559132734,20,1.47,0.795046392,20
7,259,12.49,6.559132734,20,0.53,0.397523196,20
7,260,14.62,6.757894332,20,1.33,0.596284794,20
7,261,12.8,6.757894332,20,2.49,1.391331186,20
29,262,8.44,6.757894332,20,0.4,0.397523196,20
29,263,8.71,6.757894332,20,3.02,3.378947166,20
29,264,8.58,6.95665593,20,1.29,1.788854382,20
26,265,3.23,3.16,4,2.63,1.98,4
26,266,3.23,3.16,4,2.42,2.02,4
26,267,3.23,3.16,4,1.27,2,4
26,268,3.23,3.16,4,1.84,1.98,4
7,269,12.8,7.155417528,20,1.56,0.99380799,20
7,270,12.71,7.155417528,20,0.98,0.596284794,20
7,271,13.11,7.354179126,20,0.53,0.397523196,20
7,272,14.4,7.552940724,20,0.93,0.596284794,20
29,273,24.93,7.552940724,20,4.53,2.186377578,20
7,274,20.71,7.751702322,20,1.73,0.795046392,20
7,275,14.18,7.95046392,20,1.82,0.99380799,20
7,276,13.6,7.95046392,20,1.07,0.596284794,20
29,277,21.6,7.95046392,20,3.6,1.98761598,20
29,278,13.2,7.95046392,20,3.51,2.186377578,20
7,279,13.82,8.149225518,20,0.62,0.397523196,20
29,280,18.18,8.149225518,20,1.87,1.391331186,20
7,281,13.78,8.347987116,20,0.93,0.596284794,20
29,282,5.87,8.347987116,20,0.71,1.590092784,20
7,283,14.58,8.546748714,20,0.36,0.198761598,20
7,284,16.53,8.546748714,20,1.64,0.99380799,20
7,285,15.07,8.546748714,20,1.02,0.596284794,20
29,286,15.73,8.546748714,20,4.04,3.378947166,20
29,287,14.09,8.546748714,20,1.16,0.596284794,20
7,288,18.62,8.745510312,20,2.76,1.391331186,20
7,289,16.89,8.745510312,20,1.38,0.795046392,20
29,290,16.22,8.745510312,20,1.33,1.788854382,20
29,291,7.07,8.94427191,20,0.4,0.596284794,20
29,292,8.36,8.94427191,20,0,0,20
7,293,15.16,9.143033508,20,0.53,0.397523196,20
7,294,15.29,9.143033508,20,0.09,0.079504639,20
29,295,17.47,9.143033508,20,2.31,1.788854382,20
29,296,14.93,9.341795106,20,1.16,0.99380799,20
29,297,11.42,9.341795106,20,3.29,5.167801548,20
71,298,24,4.673382073,5,18.8,4.114365079,5
29,299,14.44,9.540556704,20,1.24,1.590092784,20
7,300,17.6,9.739318302,20,2.62,1.590092784,20
7,301,18.8,9.739318302,20,0.09,0.059628479,20
29,302,20.49,9.739318302,20,0.44,0.397523196,20
29,303,14,9.739318302,20,2.98,3.378947166,20
7,304,17.78,9.9380799,20,0.71,0.397523196,20
7,305,17.73,9.9380799,20,0.4,0.198761598,20
29,306,10.27,9.9380799,20,0.36,0.397523196,20
7,307,17.02,10.1368415,20,0.58,0.397523196,20
7,308,50.58,8.778762251,15,0.22,0.344265186,15
7,309,20,10.3356031,20,0.8,0.397523196,20
7,310,18.44,10.3356031,20,0.44,0.198761598,20
7,311,20.62,10.73312629,20,0.53,0.198761598,20
29,312,18.18,10.93188789,20,5.38,5.764086342,20
5,313,16.8,4.946666667,4,9.07,1.26,4
5,314,16.8,4.946666667,4,2.62,0.886666667,4
5,315,16.8,4.946666667,4,0.02,0.046666667,4
5,316,16.8,4.946666667,4,1.77,1.573333333,4
5,317,16.8,4.946666667,4,3.37,5.126666667,4
5,318,16.8,4.946666667,4,13.89,5.013333333,4
29,319,25.56,11.13064949,20,10.27,5.366563146,20
7,320,19.24,11.32941109,20,3.56,2.186377578,20
7,321,21.73,11.32941109,20,2.18,1.192569588,20
7,322,19.64,11.52817268,20,0.53,0.397523196,20
7,323,19.6,11.52817268,20,2.31,1.391331186,20
29,324,9.38,11.72693428,20,1.33,1.98761598,20
6,325,15.53,9.110587248,12,3.95,5.473280552,12
6,326,15.53,9.110587248,12,15.53,10.9465611,12
29,327,21.96,11.92569588,20,4.04,4.770278352,20
7,328,23.42,12.12445748,20,0.22,0.139133119,20
27,329,27.67,4.715027198,3,2.06,1.347150628,3
7,330,20.93,12.32321908,20,0.53,0.397523196,20
6,331,16.35,9.768766555,12,9.06,6.512511036,12
6,332,16.35,9.768766555,12,13.06,9.768766555,12
29,333,22.93,12.72074227,20,2.67,1.98761598,20
5,334,17.84,5.706666667,4,13.67,10.34666667,4
5,335,17.84,5.706666667,4,1.28,1.02,4
5,336,17.84,5.706666667,4,0,0,4
5,337,17.84,5.706666667,4,0.67,0.493333333,4
5,338,17.84,5.706666667,4,8.24,12.25333333,4
5,339,17.84,5.706666667,4,6.07,5.846666667,4
29,340,23.33,12.91950387,20,7.47,3.776470362,20
29,341,11.82,13.11826547,20,1.69,1.391331186,20
7,342,24.13,13.31702707,20,3.07,1.788854382,20
7,343,25.87,13.51578866,20,0.58,0.397523196,20
7,344,9.78,11.70501634,15,0.31,0.516397779,15
29,345,26.67,13.51578866,20,8.76,11.72693428,20
29,346,33.78,13.51578866,20,0.36,0.397523196,20
7,347,40.09,12.5656793,15,0.13,0.172132593,15
29,348,26.76,14.50959665,20,3.91,4.770278352,20
27,349,17.82,6.507936508,4,0,0,4
7,350,26.4,14.70835825,20,1.16,0.596284794,20
29,351,61.51,14.70835825,20,9.78,12.52198067,20
31,352,8.64,10.24,9,4.91,6.72,9
31,353,8.64,10.24,9,5.92,4,9
7,354,25.96,15.50340464,20,0.84,0.596284794,20
31,355,7.89,10.4,9,8.48,6.56,9
31,356,7.89,10.4,9,8.11,9.76,9
7,357,33.96,13.59847486,15,0.44,0.516397779,15
5,358,7,7.1,4,1.34,0.586666667,4
5,359,7,7.1,4,3.1,2.58,4
5,360,7,7.1,4,0,0,4
5,361,7,7.1,4,0.33,0.226666667,4
5,362,7,7.1,4,4.02,4.126666667,4
5,363,7,7.1,4,6.59,4.046666667,4
7,364,26.84,16.09968944,20,1.42,0.795046392,20
7,365,28.27,16.49721263,20,0.58,0.397523196,20
29,366,12.62,16.49721263,20,1.2,1.98761598,20
7,367,28.09,16.89473583,20,0.4,0.198761598,20
7,368,28.44,17.09349743,20,2.18,1.391331186,20
7,369,31.82,17.68978222,20,0.89,0.596284794,20
29,370,25.24,17.68978222,20,5.24,10.53436469,20
29,371,34.4,18.08730542,20,8.53,8.745510312,20
29,372,38.93,18.48482861,20,3.42,1.788854382,20
7,373,30,18.68359021,20,1.33,0.795046392,20
29,374,21.2,19.08111341,20,4,6.161609538,20
7,375,32.89,19.27987501,20,0.36,0.198761598,20
29,376,27.11,19.4786366,20,7.16,5.96284794,20
29,377,27.56,19.6773982,20,6.67,7.354179126,20
29,378,13.38,20.0749214,20,0.13,0.596284794,20
7,379,40.49,21.06872939,20,0.09,0.079504639,20
29,380,20.58,21.66501418,20,1.16,1.192569588,20
7,381,24.36,19.62311562,15,0.27,0.344265186,15
29,382,33.96,23.85139176,20,4.4,8.745510312,20
5,383,13.48,11.22,4,7.71,16.21333333,4
5,384,13.48,11.22,4,0.03,0.066666667,4
5,385,13.48,11.22,4,0.47,0.166666667,4
5,386,13.48,11.22,4,5.11,6.426666667,4
5,387,13.48,11.22,4,5.11,6.426666667,4
5,388,13.48,11.22,4,6.56,2.833333333,4
5,389,29.12,11.5,4,17.29,7.613333333,4
5,390,29.12,11.5,4,1.9,0.86,4
5,391,29.12,11.5,4,0.04,0.08,4
5,392,29.12,11.5,4,3.41,5.073333333,4
5,393,29.12,11.5,4,6.56,9.993333333,4
5,394,29.12,11.5,4,9.57,10.86666667,4
37,395,77,13.41640786,5,19,6.708203932,5
5,396,17.07,12.4,4,15.89,10.33333333,4
5,397,17.07,12.4,4,12.47,11,4
5,398,17.07,12.4,4,0,0,4
5,399,17.07,12.4,4,3.97,2.213333333,4
5,400,17.07,12.4,4,6.82,8.8,4
5,401,17.07,12.4,4,7.19,10.26666667,4
6,402,38.16,21.89312221,12,23.42,16.41984166,12
6,403,38.16,21.89312221,12,37.11,21.89312221,12
7,404,49.11,28.62167011,20,0.76,0.397523196,20
5,405,10.33,12.93333333,4,3.64,2.293333333,4
5,406,10.33,12.93333333,4,8.3,6.8,4
5,407,10.33,12.93333333,4,0.01,0.013333333,4
5,408,10.33,12.93333333,4,2.36,3.086666667,4
5,409,10.33,12.93333333,4,7.89,11.6,4
5,410,10.33,12.93333333,4,13.74,7.866666667,4
27,411,32.04,11.22946274,3,4.11,0.731310341,3
31,412,10.99,19.78666667,9,20.21,20.32,9
31,413,10.99,19.78666667,9,17.01,14.24,9
27,414,20.91,13.61111111,4,0,0,4
37,415,85,15.65247584,5,36,6.708203932,5
31,416,14.83,21.8656,9,22.26,14.93333333,9
31,417,14.83,21.8656,9,16.85,17.92,9
29,418,74.93,32.99442527,20,12.27,10.3356031,20
29,419,21.16,33.78947166,20,7.56,15.50340464,20
27,420,34.38,15.17195767,4,0.01,0.013227513,4
29,421,24,34.18699486,20,6.22,12.72074227,20
29,422,17.16,34.98204125,20,0.53,0.397523196,20
20,423,107.42,34.8,16,1.12,1.32,16
27,424,50.35,17.85714286,4,0.83,0,4
31,425,29.65,28.16,9,13.92,13.92,9
31,426,29.65,28.16,9,17.55,17.28,9
29,427,56.04,50.48544589,20,19.24,26.83281573,20
37,428,78.6,36.04996533,10,24.4,12.33288287,10
37,429,120.4,37.63110416,10,70.4,19.28989373,10
29,430,35.56,54.06315466,20,12.58,18.08730542,20
5,431,55.36,27.66666667,4,44.75,38.8,4
5,432,55.36,27.66666667,4,38.32,34,4
5,433,55.36,27.66666667,4,0.32,0.446666667,4
5,434,55.36,27.66666667,4,17.5,13.6,4
5,435,55.36,27.66666667,4,31.46,21.6,4
5,436,55.36,27.66666667,4,15.17,16.13333333,4
7,437,93.51,61.10707057,15,0.18,0.172132593,15
37,438,233.6,87.27886342,10,106.3,41.42583735,10
20,439,417.08,184,16,864.28,288,16
31,440,234,148.8,9,241,112.32,9
31,441,234,148.8,9,224,120.8,9
31,442,147.67,260,9,0.09,0.067,9
31,443,147.67,260,9,0.13,0.204,9
24,444,259.2,173.6,4,139.2,111.4,4
24,445,259.2,173.6,4,13,4,4
24,446,259.2,173.6,4,19.7,11.7,4
24,447,460.2,404.4,4,269.2,382.6,4
24,448,460.2,404.4,4,8.2,7.4,4
24,449,460.2,404.4,4,2.25,2.3,4
1,450,112,NA,4,61,20.16079914,4
1,451,38,NA,4,43,12.38,4
1,452,1.67,NA,4,2.16,0.104,4
1,453,1.75,NA,4,2.53,1.36,4
1,454,4,NA,4,6.9,4.630725366,4
1,455,5.2,NA,4,5.56,0.88,4
1,456,65,NA,4,31,15.39153768,4
1,457,65,NA,4,29,18.04800558,4
1,458,65,NA,4,36,20.46908562,4
1,459,34,NA,4,58,20.28460891,4
1,460,34,NA,4,16,9.682988612,4
1,461,34,NA,4,30,17.96735474,4
1,462,2.54,NA,4,1.69,2.597761807,4
1,463,2.54,NA,4,2.79,0.695885438,4
1,464,2.54,NA,4,3.13,2.411949132,4
1,465,9.2,NA,4,4.3,1.741083333,4
1,466,9.2,NA,4,6.2,5.065921967,4
1,467,9.2,NA,4,8.7,6.766125795,4
1,468,4.38,NA,4,2.8,1.26399375,4
1,469,4.38,NA,4,4.08,2.567481299,4
1,470,4.38,NA,4,3.88,0.868042719,4
1,471,5.6,NA,4,3.4,1.895751246,4
1,472,5.6,NA,4,5.1,4.017333333,4
1,473,5.6,NA,4,5.3,3.977818607,4
8,474,13.02,NA,6,0.36,1.192848228,6
8,475,13.02,NA,6,0.33,1.092226976,6
8,476,13.02,NA,6,11.96,4.832384317,6
8,477,13.02,NA,6,8.36,4.517046739,6
8,478,13.02,NA,6,5.72,6.011698528,6
9,479,2.48,NA,4,2.19,2.391212522,4
9,480,2.48,NA,4,1.74,1.313714086,4
9,481,2.48,NA,4,1.8,0.989530114,4
9,482,2.48,NA,4,2.15,1.285960662,4
9,483,2.48,NA,4,1.68,1.175996007,4
9,484,2.48,NA,4,0.24,1.312322561,4
9,485,1.88,NA,4,1.73,2.810201315,4
9,486,1.88,NA,4,1.45,1.426350294,4
9,487,1.88,NA,4,1.56,0.963883429,4
9,488,1.88,NA,4,1.77,1.39686755,4
9,489,1.88,NA,4,1.64,1.19044477,4
9,490,1.88,NA,4,0.08,1.147167879,4
9,491,2.25,NA,4,1.88,2.325014143,4
9,492,2.25,NA,4,1.5,1.540831723,4
9,493,2.25,NA,4,1.87,1.366196445,4
9,494,2.25,NA,4,1.95,2.039163005,4
9,495,2.25,NA,4,1.49,2.280978419,4
9,496,2.25,NA,4,0.12,0.686266113,4
9,497,2.24,NA,4,2.07,0.900059262,4
9,498,2.24,NA,4,1.45,0.484808581,4
9,499,2.24,NA,4,1.98,1.049377674,4
9,500,2.24,NA,4,2.04,1.329049538,4
9,501,2.24,NA,4,1.69,1.265864062,4
9,502,2.24,NA,4,0,1.199350327,4
9,503,2.29,NA,4,2.12,1.447552105,4
9,504,2.29,NA,4,1.62,0.743610655,4
9,505,2.29,NA,4,1.88,1.172371306,4
9,506,2.29,NA,4,2.15,1.373928157,4
9,507,2.29,NA,4,1.75,1.528918754,4
9,508,2.29,NA,4,0,2.044464305,4
9,509,2.21,NA,4,2.24,3.068182539,4
9,510,2.21,NA,4,1.54,1.354387441,4
9,511,2.21,NA,4,1.73,1.147569946,4
9,512,2.21,NA,4,2.25,1.282800739,4
9,513,2.21,NA,4,1.65,1.609034531,4
9,514,2.21,NA,4,0,0.859400132,4
9,515,2.18,NA,4,2.19,1.843904381,4
9,516,2.18,NA,4,1.86,2.625644674,4
9,517,2.18,NA,4,1.64,0.974718235,4
9,518,2.18,NA,4,2.05,0.813967944,4
9,519,2.18,NA,4,1.95,2.99304017,4
9,520,2.18,NA,4,0.08,0.909232121,4
9,521,2.17,NA,4,1.91,1.644015629,4
9,522,2.17,NA,4,1.36,1.760588145,4
9,523,2.17,NA,4,1.66,1.492803785,4
9,524,2.17,NA,4,2.15,0.878770799,4
9,525,2.17,NA,4,1.95,3.02133939,4
9,526,2.17,NA,4,0,0.71125213,4
9,527,2.34,NA,4,2.18,1.437817268,4
9,528,2.34,NA,4,1.58,2.219493223,4
9,529,2.34,NA,4,1.75,1.022196069,4
9,530,2.34,NA,4,2.05,2.536490577,4
9,531,2.34,NA,4,1.68,2.569237384,4
9,532,2.34,NA,4,0.15,0.961561939,4
9,533,2.27,NA,4,2.15,2.09193795,4
9,534,2.27,NA,4,1.63,1.085106159,4
9,535,2.27,NA,4,1.66,2.391474071,4
9,536,2.27,NA,4,2.05,1.617465867,4
