field,crop_2014,state2014,crop_2015,state2015
fieldOne,ww,2,spr bar,2
fieldOne,ww,4,spr bar,1
fieldOne,ww,3,spr bar,1
fieldOne,ww,3,spr bar,1
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,1,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,2,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,4,spr bar,NA
fieldTwo,ww,3,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
fieldTwo,ww,NA,spr bar,NA
