"TipLabel","Brain_Size_mL","Body_Mass_g","Cooperative","Sociality","Territoriality","Diet","Diet_Simple","Foraging_Niche","Clade","CladeFit","TaxonSubgroup","TaxonSubgroupFit"
"Vultur_gryphus",31.56,11300,"NonCooperative","3","none","Ca","Vertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Accipitriformes","Accipitriformes"
"Cairina_moschata",7.35,2625,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Anseriformes","Anseriformes"
"Plectropterus_gambensis",12.13,4320,"NonCooperative","3","none","Generalist","Generalist","GroundForaging","GroundForaging","Migratory","Anseriformes","Anseriformes"
"Tinamus_major",2.89,1028.5,"NonCooperative","2","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Tinamiformes","Background"
"Chloephaga_hybrida",7.61,2691.2,"NonCooperative","3","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Grus_rubicunda",17.69,6250.5,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Gruiformes","Gruiformes"
"Argusianus_argus",5.68,1994,"NonCooperative","1","none","Fruit","FruitNectar","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Harpia_harpyja",18.75,6550,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Chloephaga_poliocephala",5.8,2024.5,"NonCooperative","3","weak","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Dendragapus_obscurus",3.07,1058.5,"NonCooperative","2","none","TerrestrialPlants","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Galliformes","Galliformes"
"Tachyeres_leucocephalus",10.2,3500,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Aegypius_monachus",28.25,9625,"NonCooperative","3","none","Ca","Vertebrates","GroundForaging","GroundForaging","Sedentary","Accipitriformes","Accipitriformes"
"Lophophorus_impejanus",6.2,2077.5,"NonCooperative","2","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Anhinga_melanogaster",4.56,1523.3,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Suliformes","Suliformes"
"Penelope_purpurascens",6.25,2060,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Galliformes","Galliformes"
"Ephippiorhynchus_senegalensis",19.69,6378,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Ciconiiformes","Background"
"Numida_meleagris",4.08,1299,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Gavia_stellata",5.54,1758.5,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Gaviiformes","Background"
"Lophura_nycthemera",4.74,1490,"NonCooperative","2","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Gymnogyps_californianus",27.25,8450,"NonCooperative","3","none","Ca","Vertebrates","GroundForaging","GroundForaging","Sedentary","Accipitriformes","Accipitriformes"
"Aechmophorus_occidentalis",3.71,1147.7,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Podicipediformes","Podicipediformes"
"Pygoscelis_papua",20.7,6400,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Sphenisciformes","Background"
"Tympanuchus_phasianellus",2.88,885,"NonCooperative","2","none","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Gavia_immer",10.1,3093.8,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Gaviiformes","Background"
"Tachyeres_patachonicus",9.08,2780,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Spheniscus_magellanicus",13.49,4129,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Sphenisciformes","Background"
"Chauna_chavaria",8.51,2603.5,"NonCooperative","3","strong","AquaticPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Anseriformes","Anseriformes"
"Gyps_africanus",18.25,5500,"NonCooperative","3","none","Ca","Vertebrates","GroundForaging","GroundForaging","Sedentary","Accipitriformes","Accipitriformes"
"Gavia_pacifica",6.09,1830,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Gaviiformes","Background"
"Anser_albifrons",9.09,2722.2,"NonCooperative","3","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Migratory","Anseriformes","Anseriformes"
"Grus_antigone",20.06,5958.5,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Gruiformes","Gruiformes"
"Porphyrio_hochstetteri",8.4,2470.5,"Cooperative","3","weak","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Gruiformes","Gruiformes"
"Phasianus_colchicus",3.86,1135,"NonCooperative","2","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Acryllium_vulturinum",4.55,1330,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Haliaeetus_albicilla",16.5,4793,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","PartiallyMigratory","Accipitriformes","Accipitriformes"
"Sarkidiornis_melanotos",6.99,2003.8,"NonCooperative","2","none","AquaticPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Anseriformes","Anseriformes"
"Gallirallus_rovianae",3.23,926.9,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Gruiformes","Gruiformes"
"Ardea_herodias",8.88,2543.8,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Pelecaniformes","Pelecaniformes"
"Phoenicopterus_ruber",10.8,3065.8,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Phoenicopteriformes","Background"
"Syrmaticus_reevesii",4.38,1239,"NonCooperative","2","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Eudromia_elegans",2.49,703.5,"NonCooperative","2","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Tinamiformes","Background"
"Tadorna_ferruginea",4.89,1368,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Alopochen_aegyptiaca",6.93,1935.8,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Balearica_pavonina",12.88,3590,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Gruiformes","Gruiformes"
"Podiceps_grisegena",4.04,1115,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Podicipediformes","Podicipediformes"
"Pygoscelis_antarcticus",16.07,4435,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Sphenisciformes","Background"
"Branta_canadensis",11.53,3178.8,"NonCooperative","3","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Migratory","Anseriformes","Anseriformes"
"Grus_grus",19.96,5500,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","Migratory","Gruiformes","Gruiformes"
"Spheniscus_humboldti",15.98,4379,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Sphenisciformes","Background"
"Phasianus_versicolor",4.08,1100,"NonCooperative","2","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Guttera_pucherani",4.9,1315,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Sagittarius_serpentarius",15,4017,"NonCooperative","3","weak","Vertebrates","Vertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Accipitriformes","Accipitriformes"
"Balaeniceps_rex",22.38,5984,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Pelecaniformes","Pelecaniformes"
"Pithecophaga_jefferyi",19.75,5232,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Grus_canadensis",14.82,3901,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","Migratory","Gruiformes","Gruiformes"
"Gypaetus_barbatus",22.25,5800,"Cooperative","3","weak","Ca","Vertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Accipitriformes","Accipitriformes"
"Anseranas_semipalmata",8.8,2283.4,"Cooperative","3","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Lophura_swinhoii",4.25,1100,"NonCooperative","2","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Stephanoaetus_coronatus",14.06,3637.5,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Tadorna_variegata",5.96,1539.8,"NonCooperative","3","weak","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Jabiru_mycteria",23.5,6054.5,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Ciconiiformes","Background"
"Gallus_gallus",3.53,904,"NonCooperative","2","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Pipile_pipile",5.3,1350,"NonCooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Galliformes","Galliformes"
"Tragopan_temminckii",4.68,1184,"NonCooperative","2","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Phoenicopterus_chilensis",9.06,2277,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Phoenicopteriformes","Background"
"Diomedea_exulans",28.25,7046.7,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Procellariiformes","Procellariiformes"
"Phoenicopterus_roseus",10.45,2600,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Phoenicopteriformes","Background"
"Branta_sandvicensis",8.23,2047.5,"NonCooperative","3","weak","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Anseriformes","Anseriformes"
"Somateria_mollissima",8.32,2066.5,"NonCooperative","1","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Chen_caerulescens",10.68,2641,"NonCooperative","3","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Migratory","Anseriformes","Anseriformes"
"Pygoscelis_adeliae",19.66,4850,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Sphenisciformes","Background"
"Phalacrocorax_carbo",10.45,2571.2,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Suliformes","Suliformes"
"Podiceps_nigricollis",1.69,414.3,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Podicipediformes","Podicipediformes"
"Polemaetus_bellicosus",16.5,4034,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Sedentary","Accipitriformes","Accipitriformes"
"Tadorna_tadornoides",5.83,1425,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Haliaeetus_leucocephalus",18.04,4374.2,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","ForagingGeneralist","ForagingGeneralist","Migratory","Accipitriformes","Accipitriformes"
"Mergus_merganser",6.12,1470.5,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Anseriformes","Anseriformes"
"Chen_rossii",6.85,1636,"NonCooperative","3","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Migratory","Anseriformes","Anseriformes"
"Pelecanus_conspicillatus",24.88,5850,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","Sedentary","Pelecaniformes","Pelecaniformes"
"Ciconia_ciconia",14.67,3448,"NonCooperative","3","none","Generalist","Generalist","GroundForaging","GroundForaging","Migratory","Ciconiiformes","Background"
"Pelecanus_erythrorhynchos",24.25,5649.5,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Pelecaniformes","Pelecaniformes"
"Leptoptilos_dubius",32,7454,"NonCooperative","3","none","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Ciconiiformes","Background"
"Leptoptilos_crumeniferus",27.17,6325,"NonCooperative","3","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Ciconiiformes","Background"
"Aquila_chrysaetos",17.19,3996.2,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","PartiallyMigratory","Accipitriformes","Accipitriformes"
"Ardea_sumatrana",8.73,2024,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Pelecaniformes","Pelecaniformes"
"Melanitta_fusca",6.68,1545.6,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Anseriformes","Anseriformes"
"Rhynchotus_rufescens",3.66,844.5,"NonCooperative","2","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Tinamiformes","Background"
"Phoebastria_immutabilis",14.38,3310,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Procellariiformes","Procellariiformes"
"Podiceps_cristatus",3.11,713.3,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Sedentary","Podicipediformes","Podicipediformes"
"Ardea_cinerea",6.33,1443,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Pelecaniformes","Pelecaniformes"
"Anas_strepera",3.9,889.5,"NonCooperative","2","none","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Haliaeetus_leucogaster",12.63,2865,"NonCooperative","3","strong","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","Sedentary","Accipitriformes","Accipitriformes"
"Biziura_lobata",8.72,1974.5,"NonCooperative","1","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Haliaeetus_vocifer",12.19,2743.1,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Phalacrocorax_harrisi",13.58,3050,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Sedentary","Suliformes","Suliformes"
"Lophura_diardi",3.9,875,"NonCooperative","2","none","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Torgos_tracheliotos",27.88,6200,"NonCooperative","3","none","Ca","Vertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Accipitriformes","Accipitriformes"
"Columba_arquatrix",2.25,500,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Bonasa_umbellus",2.46,545.8,"NonCooperative","2","weak","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Hemiphaga_novaeseelandiae",2.97,653,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Opisthocomus_hoazin",3.89,855,"Cooperative","3","weak","TerrestrialPlants","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Opisthocomiformes","Background"
"Fulica_americana",2.93,642,"NonCooperative","3","weak","AquaticPlants","PlantsSeeds","ForagingGeneralist","ForagingGeneralist","PartiallyMigratory","Gruiformes","Gruiformes"
"Tadorna_tadorna",5.33,1152,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Neochen_jubata",5.8,1250,"NonCooperative","3","weak","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Apteryx_australis",10.86,2330,"Cooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Apterygiformes","Background"
"Lagopus_muta",2.5,535.5,"NonCooperative","3","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Aquila_audax",16.24,3466,"NonCooperative","3","weak","Vertebrates","Vertebrates","ForagingGeneralist","ForagingGeneralist","PartiallyMigratory","Accipitriformes","Accipitriformes"
"Phalacrocorax_varius",9.21,1955.5,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Sedentary","Suliformes","Suliformes"
"Anas_smithii",3.77,798.4,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Mergus_serrator",4.83,1021.5,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Anseriformes","Anseriformes"
"Branta_bernicla",6.1,1279.3,"NonCooperative","3","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Migratory","Anseriformes","Anseriformes"
"Ducula_pinon",3.78,792.5,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Geotrygon_violacea",1.05,220,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Nothoprocta_ornata",2.85,596.3,"NonCooperative","2","strong","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Tinamiformes","Background"
"Lophonetta_specularioides",4.84,1010.3,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Anseriformes","Anseriformes"
"Netta_rufina",5.36,1118,"NonCooperative","2","none","AquaticPlants","PlantsSeeds","AquaticDive","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Larus_hyperboreus",7.47,1544.3,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Macronectes_giganteus",17.94,3697.5,"NonCooperative","3","none","Ca","Vertebrates","AquaticSurface","Aquatic","PartiallyMigratory","Procellariiformes","Procellariiformes"
"Stictonetta_naevosa",4.41,905.5,"NonCooperative","3","none","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Anas_platyrhynchos",5.44,1110.5,"NonCooperative","2","none","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Trichodere_cockerelli",0.65,132.5,"NonCooperative","3","weak","Nectar","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Thalassarche_cauta",19.34,3935,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Procellariiformes","Procellariiformes"
"Alectoris_chukar",2.48,503.5,"NonCooperative","2","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Larus_marinus",8.2,1658.5,"NonCooperative","3","none","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Phoebastria_nigripes",15.8,3195,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Procellariiformes","Procellariiformes"
"Apteryx_mantelli",10.92,2200,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Apterygiformes","Background"
"Anas_acuta",4.72,946.5,"NonCooperative","2","none","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","Migratory","Anseriformes","Anseriformes"
"Speculanas_specularis",6.1,1217,"NonCooperative","3","none","AquaticPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Anseriformes","Anseriformes"
"Oxyura_australis",4.02,798,"NonCooperative","2","none","AquaticPlants","PlantsSeeds","AquaticDive","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Chenonetta_jubata",4.08,807.5,"NonCooperative","3","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Anseriformes","Anseriformes"
"Aythya_americana",5.46,1076.5,"NonCooperative","2","weak","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","Migratory","Anseriformes","Anseriformes"
"Chrysolophus_amherstiae",3.76,738.3,"NonCooperative","2","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Ducula_perspicillata",3.4,667,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
