Experimental,2Theta (deg.),Count (cps.),Simulated,2Theta (deg.),arb.,
,57.8474,2,,53.699836,0.205159074,
,57.8514,1,,53.701836,0.290521983,
,57.8534,1,,53.703838,0.266365774,
,57.8554,1,,53.705838,0.193667445,
,57.8594,2,,53.707838,0.189565275,
,57.8774,2,,53.709838,0.218514773,
,57.8814,1,,53.711838,0.286952133,
,57.8874,1,,53.71384,0.226764304,
,57.9154,1,,53.71584,0.166587248,
,57.9194,1,,53.71784,0.184702362,
,57.9254,1,,53.71984,0.221442248,
,57.9394,1,,53.72184,0.259681615,
,57.9694,1,,53.723842,0.179924407,
,57.9894,1,,53.725842,0.140982729,
,58.0174,1,,53.727842,0.181350919,
,58.0234,1,,53.729842,0.210932178,
,58.0354,1,,53.731842,0.215982843,
,58.0494,2,,53.733844,0.135297142,
,58.0574,1,,53.735844,0.122658793,
,58.0614,1,,53.737844,0.17897657,
,58.0874,1,,53.739844,0.187699256,
,58.1274,1,,53.741844,0.16719953,
,58.1374,1,,53.743844,0.10103566,
,58.1414,1,,53.745846,0.116483154,
,58.1654,1,,53.747846,0.175424477,
,58.1814,1,,53.749846,0.156891237,
,58.1874,1,,53.751848,0.12488689,
,58.2454,1,,53.753846,0.083607481,
,58.3254,1,,53.755848,0.124152476,
,58.3354,1,,53.757848,0.16897147,
,58.3474,1,,53.759848,0.126585969,
,58.3854,1,,53.76185,0.098180408,
,58.3974,1,,53.763848,0.086890987,
,58.4334,1,,53.76585,0.14301339,
,58.4474,1,,53.76785,0.160394123,
,58.5174,1,,53.76985,0.104737206,
,58.5634,1,,53.77185,0.092904982,
,58.5654,1,,53.773852,0.110510419,
,58.5854,2,,53.775852,0.167258366,
,58.5934,1,,53.777852,0.152785751,
,58.5954,1,,53.779852,0.096746942,
,58.6514,1,,53.781852,0.111216079,
,58.6954,1,,53.783854,0.148865531,
,58.6974,2,,53.785854,0.190788338,
,58.7594,1,,53.787854,0.149696414,
,58.7834,1,,53.789854,0.104807445,
,58.7874,1,,53.791854,0.150788978,
,58.8194,1,,53.793856,0.192278185,
,58.8294,1,,53.795856,0.209486906,
,58.8334,1,,53.797856,0.152934195,
,58.8414,1,,53.799856,0.128452783,
,58.8454,1,,53.801856,0.203900001,
,58.8534,1,,53.803858,0.230182476,
,58.8554,1,,53.805858,0.221706411,
,58.8654,1,,53.807858,0.161979629,
,58.8674,1,,53.809858,0.164881964,
,58.8794,1,,53.811858,0.25822621,
,58.8934,1,,53.813858,0.254595856,
,58.9014,1,,53.81586,0.227066462,
,58.9294,1,,53.81786,0.175024129,
,58.9314,1,,53.81986,0.208603408,
,58.9474,1,,53.821862,0.300137034,
,58.9554,1,,53.82386,0.26190011,
,58.9574,2,,53.825862,0.225500446,
,58.9734,1,,53.827862,0.190126719,
,58.9754,1,,53.829862,0.251146669,
,58.9814,1,,53.831864,0.319251497,
,58.9874,1,,53.833862,0.252437325,
,58.9894,1,,53.835864,0.21757418,
,58.9974,1,,53.837864,0.205396987,
,59.0034,1,,53.839864,0.282444112,
,59.0234,1,,53.841864,0.31173031,
,59.0254,1,,53.843866,0.229174788,
,59.0794,1,,53.845866,0.205435168,
,59.0874,1,,53.847866,0.218027172,
,59.1054,1,,53.849866,0.293997961,
,59.1334,1,,53.851866,0.280672736,
,59.1554,1,,53.853868,0.196793357,
,59.1714,1,,53.855868,0.192803802,
,59.2014,1,,53.857868,0.224141589,
,59.2194,3,,53.859868,0.282278004,
,59.2254,1,,53.861868,0.233926335,
,59.2274,2,,53.86387,0.161581358,
,59.2334,1,,53.86587,0.183390439,
,59.2454,1,,53.86787,0.220076512,
,59.2654,1,,53.86987,0.250261393,
,59.2694,1,,53.87187,0.181489019,
,59.2734,1,,53.873872,0.131133088,
,59.2814,2,,53.875872,0.17884689,
,59.2894,1,,53.877872,0.204595166,
,59.3274,1,,53.879872,0.206054089,
,59.3374,1,,53.881872,0.133684225,
,59.3454,1,,53.883872,0.112821404,
,59.3634,1,,53.885874,0.178065729,
,59.3714,1,,53.887874,0.18029372,
,59.3794,1,,53.889874,0.160212466,
,59.3814,1,,53.891876,0.100062136,
,59.3894,1,,53.893874,0.111254832,
,59.3994,1,,53.895876,0.178564527,
,59.4034,1,,53.897876,0.153005367,
,59.4114,1,,53.899876,0.122974066,
,59.4154,1,,53.901878,0.087969611,
,59.4214,1,,53.903876,0.126429726,
,59.4514,1,,53.905878,0.17868323,
,59.4534,1,,53.907878,0.129514462,
,59.4754,1,,53.909878,0.102780695,
,59.4914,2,,53.911878,0.100422959,
,59.5094,1,,53.91388,0.153766097,
,59.5214,1,,53.91588,0.17867894,
,59.5394,1,,53.91788,0.115394226,
,59.5414,1,,53.91988,0.105354029,
,59.5494,1,,53.92188,0.134569834,
,59.5514,4,,53.923882,0.186266592,
,59.5554,1,,53.925882,0.179971236,
,59.5734,1,,53.927882,0.113982149,
,59.5874,1,,53.929882,0.132383461,
,59.5994,1,,53.931882,0.181775371,
,59.6034,1,,53.933884,0.217168617,
,59.6274,1,,53.935884,0.183525252,
,59.6314,1,,53.937884,0.126542707,
,59.6334,1,,53.939884,0.179941804,
,59.6394,1,,53.941884,0.230352358,
,59.6634,1,,53.943886,0.241466691,
,59.6674,1,,53.945886,0.18908113,
,59.6694,2,,53.947886,0.152487164,
,59.6734,1,,53.949886,0.238180791,
,59.7054,3,,53.951886,0.269270277,
,59.7094,1,,53.953886,0.256015762,
,59.7114,1,,53.955888,0.195724325,
,59.7314,1,,53.957888,0.188892789,
,59.7454,1,,53.959888,0.293286312,
,59.7714,1,,53.96189,0.291019507,
,59.7894,2,,53.963888,0.258923437,
,59.7914,1,,53.96589,0.202889055,
,59.8094,1,,53.96789,0.229785184,
,59.8174,1,,53.96989,0.331724932,
,59.8234,1,,53.971892,0.292522624,
,59.8274,1,,53.97389,0.250114642,
,59.8314,1,,53.975892,0.210489948,
,59.8334,1,,53.977892,0.266582192,
,59.8614,1,,53.979892,0.344530752,
,59.8654,1,,53.981892,0.274596208,
,59.8774,1,,53.983894,0.231970035,
,59.8894,1,,53.985894,0.21795869,
,59.8934,1,,53.987894,0.29013079,
,59.9214,2,,53.989894,0.329549884,
,59.9334,1,,53.991894,0.241012198,
,59.9414,1,,53.993896,0.209564624,
,59.9434,1,,53.995896,0.22323231,
,59.9454,1,,53.997896,0.293956525,
,59.9474,1,,53.999896,0.291027371,
,59.9514,1,,54.001896,0.198294214,
,59.9534,1,,54.003898,0.189271837,
,59.9574,1,,54.005898,0.223309464,
,59.9614,1,,54.007898,0.2767125,
,59.9654,1,,54.009898,0.237629788,
,59.9714,1,,54.011898,0.155227985,
,59.9774,2,,54.0139,0.176239368,
,59.9794,1,,54.0159,0.215607463,
,59.9874,1,,54.0179,0.242557368,
,59.9934,1,,54.0199,0.18033893,
,59.9974,1,,54.0219,0.12152455,
,60.0014,1,,54.0239,0.172366009,
,60.0074,1,,54.025902,0.200023509,
,60.0234,1,,54.027902,0.199554711,
,60.0254,1,,54.029902,0.130882636,
,60.0314,2,,54.031904,0.105306101,
,60.0354,1,,54.033902,0.176322921,
,60.0374,4,,54.035904,0.179447883,
,60.0474,2,,54.037904,0.157428086,
,60.0514,4,,54.039904,0.099980031,
,60.0554,1,,54.041906,0.110448779,
,60.0574,2,,54.043904,0.185020063,
,60.0594,3,,54.045906,0.158676381,
,60.0614,2,,54.047906,0.125561701,
,60.0634,1,,54.049906,0.095000583,
,60.0654,4,,54.051906,0.135278127,
,60.0694,2,,54.053908,0.195602895,
,60.0714,1,,54.055908,0.142588362,
,60.0734,2,,54.057908,0.112049166,
,60.0754,5,,54.059908,0.117541172,
,60.0774,8,,54.061908,0.173478931,
,60.0794,7,,54.06391,0.206227659,
,60.0814,17,,54.06591,0.134882693,
,60.0834,16,,54.06791,0.122168533,
,60.0854,28,,54.06991,0.162316267,
,60.0874,40,,54.07191,0.216344884,
,60.0894,36,,54.073912,0.215657412,
,60.0914,32,,54.075912,0.137704024,
,60.0934,33,,54.077912,0.156647826,
,60.0954,46,,54.079912,0.218331245,
,60.0974,24,,54.081912,0.255304665,
,60.0994,26,,54.083914,0.222671982,
,60.1014,19,,54.085914,0.15200321,
,60.1034,29,,54.087914,0.210198028,
,60.1054,29,,54.089914,0.272383807,
,60.1074,37,,54.091914,0.28344943,
,60.1094,40,,54.093914,0.226229216,
,60.1114,21,,54.095916,0.177274155,
,60.1134,38,,54.097916,0.271718995,
,60.1154,65,,54.099916,0.312439991,
,60.1174,71,,54.101918,0.296160651,
,60.1194,90,,54.103916,0.226188547,
,60.1214,100,,54.105918,0.210855682,
,60.1234,93,,54.107918,0.326826435,
,60.1254,114,,54.109918,0.330563903,
,60.1274,157,,54.11192,0.291526319,
,60.1294,177,,54.113918,0.223859676,
,60.1314,168,,54.11592,0.247356984,
,60.1334,161,,54.11792,0.362154154,
,60.1354,158,,54.11992,0.323867548,
,60.1374,109,,54.12192,0.271007923,
,60.1394,85,,54.123922,0.221379837,
,60.1414,66,,54.125922,0.279161978,
,60.1434,63,,54.127922,0.369050763,
,60.1454,56,,54.129922,0.294267526,
,60.1474,46,,54.131922,0.239585256,
,60.1494,36,,54.133924,0.220375639,
,60.1514,31,,54.135924,0.298281724,
,60.1534,13,,54.137924,0.345876839,
,60.1554,13,,54.139924,0.247771608,
,60.1574,10,,54.141924,0.205528403,
,60.1594,13,,54.143926,0.220804547,
,60.1614,13,,54.145926,0.298958726,
,60.1634,20,,54.147926,0.297881709,
,60.1654,22,,54.149926,0.193672603,
,60.1674,17,,54.151926,0.178139153,
,60.1694,18,,54.153928,0.220824366,
,60.1714,22,,54.155928,0.279606805,
,60.1734,6,,54.157928,0.23549263,
,60.1754,9,,54.159928,0.143180492,
,60.1774,12,,54.161928,0.165021074,
,60.1794,12,,54.163928,0.217681902,
,60.1814,12,,54.16593,0.243628871,
,60.1834,6,,54.16793,0.171895422,
,60.1854,2,,54.16993,0.107988183,
,60.1874,4,,54.171932,0.169615221,
,60.1894,2,,54.17393,0.209289305,
,60.1914,1,,54.175932,0.198622976,
,60.1934,5,,54.177932,0.120586335,
,60.1954,7,,54.179932,0.097864607,
,60.1974,1,,54.181934,0.190009785,
,60.1994,4,,54.183932,0.194900746,
,60.2014,1,,54.185934,0.154527646,
,60.2034,4,,54.187934,0.093238776,
,60.2114,1,,54.189934,0.118571081,
,60.2154,3,,54.191934,0.219247223,
,60.2174,2,,54.193936,0.175569727,
,60.2214,1,,54.195936,0.121323333,
,60.2234,2,,54.197936,0.098641581,
,60.2274,1,,54.199936,0.170502628,
,60.2294,2,,54.201936,0.246779337,
,60.2314,1,,54.203938,0.153207696,
,60.2334,3,,54.205938,0.10723283,
,60.2354,1,,54.207938,0.14375603,
,60.2374,1,,54.209938,0.248902008,
,60.2514,1,,54.211938,0.258795803,
,60.2554,1,,54.21394,0.127936966,
,60.2574,1,,54.21594,0.120287017,
,60.2714,1,,54.21794,0.243735781,
,60.2754,1,,54.21994,0.347116917,
,60.2894,1,,54.22194,0.228539944,
,60.2974,1,,54.223942,0.091813754,
,60.3014,2,,54.225942,0.207357065,
,60.3174,1,,54.227942,0.514744118,
,60.3194,2,,54.229942,0.418008169,
,60.3294,1,,54.231942,0.021426434,
,60.3334,1,,54.233944,0.462858255,
,60.3354,2,,54.235944,0.676396133,
,60.3454,1,,54.237944,0.124978879,
,60.3574,1,,54.239944,0.203774866,
,60.3594,2,,54.241946,0.4095063,
,60.3714,2,,54.243944,0.329617547,
,60.3774,1,,54.245946,0.26167485,
,60.3794,1,,54.247946,0.219119552,
,60.4154,1,,54.249946,0.353453409,
,60.4314,1,,54.251948,0.346865487,
,60.4434,1,,54.253946,0.272381344,
,60.4494,1,,54.255948,0.272107336,
,60.4654,2,,54.257948,0.300998506,
,60.4674,1,,54.259948,0.37112999,
,60.4814,2,,54.26195,0.302774954,
,60.4874,1,,54.26395,0.259308008,
,60.4974,1,,54.26595,0.299987795,
,60.5074,2,,54.26795,0.332454009,
,60.5094,1,,54.26995,0.344103415,
,60.5174,2,,54.27195,0.265314143,
,60.5234,1,,54.273952,0.253362271,
,60.5674,1,,54.275952,0.317564668,
,60.5834,2,,54.277952,0.322702534,
,60.5894,1,,54.279952,0.295657508,
,60.5954,1,,54.281952,0.231465243,
,60.5994,1,,54.283954,0.247595908,
,60.6014,2,,54.285954,0.315383559,
,60.6134,1,,54.287954,0.282103785,
,60.6154,2,,54.289954,0.241866536,
,60.6194,1,,54.291954,0.20172747,
,60.6234,1,,54.293956,0.240784049,
,60.6294,1,,54.295956,0.290437249,
,60.6354,1,,54.297956,0.225595512,
,60.6414,1,,54.299956,0.194608688,
,60.6454,1,,54.301956,0.17890847,
,60.6474,1,,54.303956,0.232304782,
,60.6594,1,,54.305958,0.246969123,
,60.6654,2,,54.307958,0.169838936,
,60.6674,1,,54.309958,0.161685794,
,60.6734,1,,54.31196,0.166578686,
,60.6814,1,,54.313958,0.220939055,
,60.6834,1,,54.31596,0.196125189,
,60.6854,1,,54.31796,0.128857725,
,60.6874,1,,54.31996,0.147968049,
,60.6954,1,,54.321962,0.166583941,
,60.7014,1,,54.32396,0.206194128,
,60.7194,1,,54.325962,0.152504033,
,60.7254,1,,54.327962,0.111153136,
,60.7294,1,,54.329962,0.155877195,
,60.7314,1,,54.331962,0.177196657,
,60.7374,1,,54.333964,0.190431292,
,60.7394,1,,54.335964,0.128714914,
,60.7434,1,,54.337964,0.119345117,
,60.7454,1,,54.339964,0.184543169,
,60.7474,1,,54.341964,0.193638244,
,60.7514,1,,54.343966,0.179425175,
,60.7554,1,,54.345966,0.130870605,
,60.7574,2,,54.347966,0.151702087,
,60.7774,1,,54.349966,0.228255681,
,60.7794,1,,54.351966,0.210409832,
,60.7854,3,,54.353968,0.180086181,
,60.8054,1,,54.355968,0.157350194,
,60.8194,1,,54.357968,0.203262211,
,60.8254,1,,54.359968,0.27638007,
,60.8274,1,,54.361968,0.224239405,
,60.8294,2,,54.36397,0.196508976,
,60.8334,1,,54.36597,0.201067649,
,60.8374,1,,54.36797,0.265921093,
,60.8454,3,,54.36997,0.316292095,
,60.8474,1,,54.37197,0.235030183,
,60.8494,1,,54.373972,0.22714056,
,60.8534,1,,54.375972,0.252660544,
,60.8554,1,,54.377972,0.328165689,
,60.8614,1,,54.379972,0.33787275,
,60.8634,1,,54.381974,0.244403069,
,60.8694,1,,54.383972,0.265156931,
,60.8734,2,,54.385974,0.302837958,
,60.8794,1,,54.387974,0.376360949,
,60.8914,2,,54.389974,0.337349953,
,60.9014,1,,54.391976,0.253204458,
,60.9114,1,,54.393974,0.30168065,
,60.9174,1,,54.395976,0.342892185,
,60.9194,2,,54.397976,0.398344249,
,60.9214,2,,54.399976,0.317684037,
,60.9294,2,,54.401978,0.260185055,
,60.9334,1,,54.403978,0.329238125,
,60.9414,1,,54.405978,0.364762252,
,60.9434,1,,54.407978,0.388192085,
,60.9514,1,,54.409978,0.285826347,
,60.9674,1,,54.411978,0.262955669,
,60.9714,1,,54.41398,0.34323164,
,60.9754,1,,54.41598,0.362246748,
,60.9814,1,,54.41798,0.348998295,
,60.9854,1,,54.41998,0.249185009,
,60.9874,1,,54.42198,0.260159275,
,60.9894,1,,54.423982,0.341336468,
,60.9954,1,,54.425982,0.33358449,
,61.0014,1,,54.427982,0.291816774,
,61.0034,1,,54.429982,0.213743668,
,61.0054,1,,54.431982,0.25296153,
,61.0114,1,,54.433984,0.322657804,
,61.0154,1,,54.435984,0.283546086,
,61.0234,1,,54.437984,0.231311898,
,61.0274,1,,54.439984,0.184299551,
,61.0294,2,,54.441984,0.244200825,
,61.0314,1,,54.443984,0.288312419,
,61.0374,1,,54.445986,0.223390858,
,61.0394,2,,54.447986,0.180925346,
,61.0434,3,,54.449986,0.165421755,
,61.0454,1,,54.451988,0.236243933,
,61.0494,1,,54.453986,0.243244661,
,61.0534,1,,54.455988,0.167680554,
,61.0594,2,,54.457988,0.150124454,
,61.0634,1,,54.459988,0.160951351,
,61.0674,1,,54.46199,0.229570052,
,61.0694,1,,54.463988,0.196656831,
,61.0794,1,,54.46599,0.129645484,
,61.0854,1,,54.46799,0.144057701,
,61.0874,1,,54.46999,0.172273825,
,61.0934,1,,54.47199,0.22356821,
,61.0954,1,,54.473992,0.160125735,
,61.0974,2,,54.475992,0.117591215,
,61.1014,1,,54.477992,0.164028766,
,61.1054,1,,54.479992,0.196630248,
,61.1094,1,,54.481992,0.218646401,
,61.1114,2,,54.483994,0.143380297,
,61.1154,1,,54.485994,0.133886124,
,61.1194,2,,54.487994,0.206952188,
,61.1214,1,,54.489994,0.227433949,
,61.1234,2,,54.491994,0.217616054,
,61.1274,1,,54.493996,0.15054932,
,61.1314,2,,54.495996,0.175970871,
,61.1354,1,,54.497996,0.264453556,
,61.1374,1,,54.499996,0.256899451,
,61.1394,1,,54.501996,0.224374101,
,61.1414,2,,54.503998,0.179191974,
,61.1474,2,,54.505998,0.237587119,
,61.1514,1,,54.507998,0.32337573,
,61.1534,1,,54.509998,0.27923132,
,61.1554,1,,54.511998,0.240868441,
,61.1574,1,,54.514,0.22231158,
,61.1594,2,,54.516,0.309006187,
,61.1614,1,,54.518,0.369064353,
,61.1634,2,,54.52,0.292314176,
,61.1654,2,,54.522002,0.264884428,
,61.1674,2,,54.524,0.271349707,
,61.1714,1,,54.526002,0.377027044,
,61.1754,1,,54.528002,0.390362892,
,61.1774,1,,54.530002,0.296864797,
,61.1814,1,,54.532004,0.29067877,
,61.1874,4,,54.534002,0.318276378,
,61.1894,1,,54.536004,0.426617858,
,61.1914,1,,54.538004,0.383515988,
,61.1934,2,,54.540004,0.294263273,
,61.1954,1,,54.542006,0.311952409,
,61.1974,3,,54.544006,0.355430064,
,61.1994,3,,54.546006,0.445030106,
,61.2014,1,,54.548006,0.352431364,
,61.2034,1,,54.550006,0.285247864,
,61.2054,1,,54.552006,0.324592207,
,61.2074,1,,54.554008,0.375473953,
,61.2114,2,,54.556008,0.426846157,
,61.2154,1,,54.558008,0.305891609,
,61.2174,2,,54.560008,0.270599065,
,61.2194,2,,54.562008,0.327382994,
,61.2214,1,,54.56401,0.372435336,
,61.2234,4,,54.56601,0.376616746,
,61.2254,5,,54.56801,0.25377963,
,61.2274,9,,54.57001,0.252831659,
,61.2294,3,,54.57201,0.320238562,
,61.2314,5,,54.574012,0.34433419,
,61.2334,7,,54.576012,0.307561244,
,61.2354,4,,54.578012,0.204897852,
,61.2374,1,,54.580012,0.23673173,
,61.2394,3,,54.582012,0.303039519,
,61.2414,10,,54.584012,0.295696801,
,61.2434,3,,54.586014,0.236524337,
,61.2454,8,,54.588014,0.166818226,
,61.2474,10,,54.590014,0.227561323,
,61.2494,15,,54.592016,0.276189481,
,61.2514,23,,54.594014,0.237424672,
,61.2534,38,,54.596016,0.178737574,
,61.2554,41,,54.598016,0.146233941,
,61.2574,68,,54.600016,0.228108342,
,61.2594,49,,54.602018,0.242610093,
,61.2614,68,,54.604016,0.183961561,
,61.2634,60,,54.606018,0.144898583,
,61.2654,81,,54.608018,0.148045312,
,61.2674,60,,54.610018,0.237021657,
,61.2694,48,,54.612018,0.208865611,
,61.2714,41,,54.61402,0.148428872,
,61.2734,45,,54.61602,0.140771055,
,61.2754,38,,54.61802,0.173254791,
,61.2774,58,,54.62002,0.250113964,
,61.2794,37,,54.62202,0.183641134,
,61.2814,51,,54.624022,0.138996753,
,61.2834,63,,54.626022,0.167443916,
,61.2854,101,,54.628022,0.21700434,
,61.2874,134,,54.630022,0.263519183,
,61.2894,157,,54.632022,0.174161773,
,61.2914,186,,54.634024,0.157932042,
,61.2934,218,,54.636024,0.220659439,
,61.2954,247,,54.638024,0.269236705,
,61.2974,326,,54.640024,0.275969581,
,61.2994,413,,54.642024,0.183056876,
,61.3014,393,,54.644026,0.202705043,
,61.3034,350,,54.646026,0.290166268,
,61.3054,267,,54.648026,0.317980765,
,61.3074,214,,54.650026,0.288098298,
,61.3094,157,,54.652026,0.207775008,
,61.3114,122,,54.654028,0.267113076,
,61.3134,122,,54.656028,0.360309224,
,61.3154,92,,54.658028,0.353556294,
,61.3174,70,,54.660028,0.300137789,
,61.3194,55,,54.66203,0.242659303,
,61.3214,22,,54.664028,0.341200519,
,61.3234,29,,54.66603,0.414130403,
,61.3254,23,,54.66803,0.371176251,
,61.3274,26,,54.67003,0.310054633,
,61.3294,36,,54.672032,0.281663129,
,61.3314,46,,54.67403,0.411137308,
,61.3334,34,,54.676032,0.438877054,
,61.3354,50,,54.678032,0.370322903,
,61.3374,39,,54.680032,0.314480529,
,61.3394,43,,54.682034,0.319542557,
,61.3414,32,,54.684034,0.460900868,
,61.3434,26,,54.686034,0.430121158,
,61.3454,16,,54.688034,0.353144292,
,61.3474,17,,54.690034,0.311438292,
,61.3494,11,,54.692034,0.351106334,
,61.3514,13,,54.694036,0.477022775,
,61.3534,15,,54.696036,0.392149542,
,61.3554,5,,54.698036,0.322847484,
,61.3574,1,,54.700036,0.302184597,
,61.3594,3,,54.702036,0.370390179,
,61.3614,2,,54.704038,0.454132388,
,61.3634,6,,54.706038,0.334804254,
,61.3654,7,,54.708038,0.284267729,
,61.3674,10,,54.710038,0.290295591,
,61.3694,5,,54.712038,0.371235472,
,61.3714,4,,54.71404,0.397788563,
,61.3734,2,,54.71604,0.269689028,
,61.3754,3,,54.71804,0.245082112,
,61.3774,1,,54.72004,0.278740967,
,61.3814,3,,54.72204,0.350400261,
,61.3834,2,,54.72404,0.322482899,
,61.3854,1,,54.726042,0.207817722,
,61.3874,2,,54.728042,0.21528971,
,61.3894,1,,54.730042,0.26810028,
,61.3914,4,,54.732042,0.3106995,
,61.3934,1,,54.734042,0.245974558,
,61.3954,2,,54.736044,0.159387361,
,61.3974,2,,54.738044,0.203882426,
,61.3994,2,,54.740044,0.256757752,
,61.4034,2,,54.742046,0.261642049,
,61.4054,3,,54.744044,0.183867669,
,61.4074,4,,54.746046,0.133914793,
,61.4094,1,,54.748046,0.214438172,
,61.4114,2,,54.750046,0.243901085,
,61.4154,1,,54.752046,0.216473955,
,61.4174,2,,54.754048,0.146868522,
,61.4194,1,,54.756048,0.138796413,
,61.4234,1,,54.758048,0.243187878,
,61.4294,4,,54.760048,0.231626847,
,61.4314,1,,54.762048,0.186954377,
